GEOID,tmax
48127,98.26402282714844
48129,94.46726989746094
48131,96.56488037109375
48133,90.5192642211914
48135,96.89496612548828
48137,89.65640258789062
48139,89.20265197753906
48141,102.0630874633789
48143,90.42877197265625
48145,89.45572662353516
48147,89.29976654052734
48149,91.4471435546875
48151,94.91554260253906
48153,93.10334014892578
48155,96.40708923339844
48157,91.55915832519531
48159,87.11033630371094
48161,88.0068588256836
48163,93.9036636352539
48165,94.48660278320312
48167,89.12132263183594
48169,96.02860260009766
48171,88.08344268798828
48173,95.34468078613281
48175,93.82878875732422
48177,93.1417236328125
48179,92.12179565429688
48181,89.50599670410156
48183,86.65966033935547
48185,90.27779388427734
48187,92.22860717773438
48189,94.11695098876953
48191,97.14728546142578
48193,91.83914947509766
48195,91.20250701904297
48197,96.6977310180664
48199,91.93386840820312
48201,91.7728042602539
48203,86.06411743164062
48205,96.3676986694336
48207,95.57421112060547
48209,89.98064422607422
48211,91.00127410888672
48213,87.87176513671875
48215,94.59900665283203
48217,89.25968170166016
48219,95.30744934082031
48221,90.59124755859375
48223,88.13590240478516
48225,88.70454406738281
48227,95.3477783203125
48229,99.78121948242188
48231,88.97669982910156
48233,93.46415710449219
48235,93.94487762451172
48237,92.39669036865234
48239,92.5998764038086
48241,91.37739562988281
48243,94.31526184082031
48245,91.03706359863281
48247,96.814208984375
48249,96.01123046875
48251,89.49703216552734
48253,93.8097915649414
48255,93.26058197021484
48257,88.72600555419922
48259,87.75625610351562
48261,93.00566864013672
48263,96.04862213134766
48265,87.96460723876953
48267,91.02050018310547
48269,96.60359191894531
48271,93.20686340332031
48273,93.3674545288086
48275,96.289306640625
48277,88.1642837524414
48279,95.15262603759766
48281,91.92855834960938
48283,96.07028198242188
48285,93.11542510986328
48287,90.25956726074219
48289,88.49038696289062
48291,92.0484619140625
48293,88.30598449707031
48295,90.11405181884766
48297,94.53239440917969
48299,91.65180206298828
48301,101.40011596679688
48303,94.85980987548828
48305,95.41485595703125
48307,91.16368103027344
48309,89.98072052001953
48311,94.95310974121094
48313,89.36659240722656
48315,85.34127807617188
48317,95.79024505615234
48319,91.38533020019531
48321,91.05579376220703
48323,97.3976821899414
48325,91.46904754638672
48327,91.15855407714844
48329,96.14740753173828
48331,89.78709411621094
48333,92.1130142211914
48335,95.51787567138672
48337,91.31195068359375
48339,91.48908233642578
48341,94.53850555419922
48343,84.54598999023438
48345,95.20427703857422
48347,88.94678497314453
48349,88.4555435180664
48351,91.29388427734375
48353,93.25373077392578
48355,92.95510864257812
48357,89.43230438232422
48359,97.30728149414062
48361,91.8846435546875
48363,92.27914428710938
48365,87.33905792236328
48367,91.21424102783203
48369,97.24384307861328
48371,95.06076049804688
48373,90.28301239013672
48375,95.25383758544922
48377,96.5872573852539
48379,88.33055114746094
48381,94.90167999267578
48383,93.98600769042969
48385,88.94698333740234
48387,87.3080825805664
48389,100.51156616210938
48391,91.14079284667969
48393,91.55583190917969
48395,89.32329559326172
48397,89.38299560546875
48399,92.91544342041016
48401,87.28919219970703
48403,90.61048889160156
48405,90.37944030761719
48407,90.48880767822266
48409,91.40130615234375
48411,91.91587829589844
48413,91.72834014892578
48415,94.82723236083984
48417,92.61302185058594
48419,88.38832092285156
48421,93.40101623535156
48423,87.93449401855469
48425,89.98611450195312
48427,96.44437408447266
48429,92.27760314941406
48431,95.02840423583984
48433,95.71699523925781
48435,90.80806732177734
48437,94.28175354003906
48439,90.93436431884766
48441,92.07262420654297
48443,94.49725341796875
48445,95.36946105957031
48447,94.50563049316406
48449,86.03103637695312
48451,93.96464538574219
48453,90.93816375732422
48455,89.28621673583984
48457,90.7569580078125
48459,85.63146209716797
48461,95.23466491699219
48463,92.04364013671875
48465,93.27972412109375
48467,87.8930435180664
48469,93.26770782470703
48471,89.14298248291016
48473,91.29975891113281
48475,100.53453826904297
48477,90.49949645996094
48479,97.97053527832031
48481,92.67705535888672
48483,92.10060119628906
48485,93.69775390625
48487,95.12493133544922
48489,91.95030975341797
48491,90.33793640136719
48493,91.75440979003906
48495,99.57518005371094
48497,91.95127868652344
48499,87.67449951171875
48501,94.61630249023438
48503,93.34174346923828
48505,98.1855697631836
48507,96.11759185791016
49001,87.68993377685547
49003,87.31205749511719
49005,80.0263671875
49007,80.54540252685547
49009,79.37068176269531
49011,85.82630157470703
49013,76.27992248535156
49015,89.21753692626953
49017,85.44508361816406
49019,89.46263122558594
49021,85.4636459350586
49023,90.02371978759766
49025,89.6175765991211
49027,92.15371704101562
49029,80.10408782958984
49031,79.577880859375
49033,78.34246826171875
49035,85.41980743408203
49037,90.57707977294922
49039,79.54495239257812
49041,80.74259185791016
49043,72.81951141357422
49045,90.87860107421875
49047,85.11486053466797
49049,83.43585968017578
49051,74.82938385009766
49053,90.2657470703125
49055,89.23387145996094
49057,82.688720703125
50001,80.843505859375
50003,78.41259002685547
50005,77.70372772216797
50007,80.89175415039062
50009,77.18158721923828
50011,79.58708953857422
50013,81.9078140258789
50015,77.21367645263672
50017,79.68896484375
50019,77.43559265136719
50021,80.08767700195312
50023,78.01332092285156
50025,80.16329193115234
50027,80.56732940673828
51001,83.6512222290039
51003,87.11243438720703
51005,84.0439453125
51007,87.85501098632812
51009,87.48831939697266
51011,87.4784927368164
51013,86.5084457397461
51015,85.52862548828125
51017,84.33660888671875
51021,80.37596130371094
51023,86.91168212890625
51025,88.19037628173828
51027,84.98975372314453
51029,87.4070053100586
51031,89.02613067626953
51033,89.34295654296875
51035,82.61351013183594
51036,88.14695739746094
51037,87.45569610595703
51041,88.66146087646484
51043,85.53872680664062
51045,84.30104064941406
51047,86.7516860961914
51049,87.69886779785156
51051,84.87593078613281
51053,88.16697692871094
51057,87.91756439208984
51059,86.59808349609375
51061,85.86276245117188
51063,81.87366485595703
51065,87.24860382080078
51067,88.3418960571289
51069,86.14227294921875
51071,82.99817657470703
51073,86.342041015625
51075,87.79552459716797
51077,79.5045394897461
51079,85.88665771484375
51081,88.3475341796875
51083,88.66473388671875
51085,88.8282699584961
51087,89.1917724609375
51089,88.97000885009766
51091,81.71880340576172
51093,87.08514404296875
51095,87.39299011230469
51097,87.82681274414062
51099,89.40845489501953
51101,88.765625
51103,85.50846099853516
51105,85.04959869384766
51107,85.15861511230469
51109,86.73953247070312
51111,86.64620971679688
51113,85.11871337890625
51115,85.4470443725586
51117,87.98707580566406
51119,85.99686431884766
51121,85.4386215209961
51125,86.39976501464844
51127,88.38745880126953
51131,84.12225341796875
51133,85.47408294677734
51135,87.318359375
51137,86.62877655029297
51139,84.57353210449219
51141,86.50125122070312
51143,88.45085144042969
51145,88.12092590332031
51147,86.92945098876953
51149,88.4426040649414
51153,87.65198516845703
51155,84.33783721923828
51157,84.14079284667969
51159,86.57052612304688
51161,87.54380798339844
51163,86.40265655517578
51165,85.804931640625
51167,84.27194213867188
51169,85.6599349975586
51171,85.97969055175781
51173,82.14087677001953
51175,87.94902038574219
51177,88.48359680175781
51179,89.52830505371094
51181,87.9541244506836
51183,88.54261779785156
51185,80.71919250488281
51187,84.55559539794922
51191,85.32376861572266
51193,86.95233917236328
51195,82.44507598876953
51197,81.97855377197266
51199,86.559814453125
51510,87.1522445678711
51515,88.92476654052734
51520,87.27792358398438
51530,88.19551086425781
51540,87.51171112060547
51550,85.51598358154297
51570,88.80722045898438
51580,86.3779296875
51590,88.9830093383789
51595,88.6103515625
51600,85.91825866699219
51610,85.91035461425781
51620,87.7103500366211
51630,90.21260070800781
51640,82.3006820678711
51650,85.80400085449219
51660,87.32539367675781
51670,88.15155792236328
51678,86.40265655517578
51680,89.4022445678711
51683,87.58378601074219
51685,87.27792358398438
51690,89.07792663574219
51700,86.4996566772461
51710,85.25409698486328
51720,81.98515319824219
51730,88.69560241699219
51735,85.74774932861328
51740,85.24388885498047
51750,85.73896789550781
51760,89.31171417236328
51770,89.9779281616211
51775,90.04121398925781
51790,86.81474304199219
51800,86.51388549804688
51810,83.85340881347656
51820,86.46845245361328
51830,87.56620788574219
51840,86.69023132324219
53001,85.82146453857422
53003,83.67514038085938
53005,87.745849609375
53007,74.5441665649414
53009,63.23310470581055
53011,76.27471923828125
53013,81.80235290527344
53015,74.11166381835938
53017,83.30988311767578
53019,79.84864807128906
53021,87.81182861328125
53023,83.03278350830078
53025,85.6091079711914
53027,66.41451263427734
53029,71.1966323852539
53031,63.96843719482422
53033,73.63072204589844
53035,73.7473373413086
53037,76.90119171142578
53039,80.23165893554688
53041,73.58100891113281
53043,84.32352447509766
53045,69.93791961669922
53047,76.65100860595703
53049,66.96199035644531
53051,78.97720336914062
53053,73.3855209350586
53055,66.95187377929688
53057,73.02782440185547
53059,72.05524444580078
53061,72.8292465209961
53063,83.90127563476562
53065,83.1944351196289
53067,74.25112915039062
53069,68.46607971191406
53071,88.03644561767578
53073,71.42356872558594
53075,85.07858276367188
53077,78.75587463378906
54001,84.15826416015625
54003,85.69816589355469
54005,86.97720336914062
54007,86.03479766845703
54009,84.0228271484375
54011,89.91305541992188
54013,86.47921752929688
54015,86.34735870361328
54017,86.046875
54019,82.89109802246094
54021,86.7083969116211
54023,83.9705810546875
54025,80.55561828613281
54027,85.82943725585938
54029,83.6597671508789
54031,85.12145233154297
54033,85.73841094970703
54035,89.50104522705078
54037,85.26364135742188
54039,88.15546417236328
54041,85.89827728271484
54043,89.4349136352539
54045,87.1548080444336
54047,85.16814422607422
54049,83.9953842163086
54051,84.24701690673828
54053,89.03861999511719
54055,81.44278717041016
54057,86.32433319091797
54059,87.67505645751953
54061,82.49740600585938
54063,83.48220825195312
54065,85.6448745727539
54067,82.47102355957031
54069,83.7959976196289
54071,83.24366760253906
54073,86.94684600830078
54075,77.94779968261719
54077,80.23348236083984
54079,89.63665008544922
54081,82.67040252685547
54083,79.37229919433594
54085,86.80591583251953
54087,87.33130645751953
54089,83.84929656982422
54091,84.16199493408203
54093,80.10411834716797
54095,85.9189224243164
54097,83.25270080566406
54099,89.17832946777344
54101,80.56171417236328
54103,84.89813995361328
54105,87.826171875
54107,88.71795654296875
54109,85.35037231445312
55001,84.96649169921875
55003,75.76184844970703
55005,75.3554916381836
55007,78.01580047607422
55009,83.20880126953125
55011,81.31653594970703
55013,74.9479751586914
55015,84.59074401855469
55017,76.92337036132812
55019,79.3700180053711
55021,86.12580108642578
55023,85.45352172851562
55025,86.29027557373047
55027,85.69495391845703
55029,80.54954528808594
55031,77.90243530273438
55033,78.11732482910156
55035,79.05886840820312
55037,80.10572052001953
55039,84.98724365234375
55041,78.73960876464844
55043,86.26992797851562
55045,87.03582763671875
55047,84.96529388427734
55049,85.59857177734375
55051,75.46412658691406
55053,82.16593170166016
55055,86.38641357421875
55057,84.94778442382812
55059,85.9649658203125
55061,81.8423080444336
55063,84.36624908447266
55065,86.8250732421875
55067,79.49427032470703
55069,79.81462860107422
55071,82.9725112915039
55073,80.71317291259766
55075,81.70677185058594
55077,85.36991119384766
55078,80.71431732177734
55079,85.90660858154297
55081,83.90532684326172
55083,81.42514038085938
55085,78.07989501953125
55087,83.62952423095703
55089,85.37232208251953
55091,80.30644226074219
55093,77.828857421875
55095,74.48092651367188
55097,83.01295471191406
55099,75.18043518066406
55101,85.93365478515625
55103,85.55132293701172
55105,87.1637954711914
55107,75.05342102050781
55109,76.29528045654297
55111,86.03828430175781
55113,74.69963836669922
55115,81.89547729492188
55117,84.55560302734375
55119,76.89981079101562
55121,81.96519470214844
55123,84.48355102539062
55125,76.8861312866211
55127,86.48332214355469
55129,75.75933074951172
55131,85.8861312866211
55133,86.07823181152344
55135,83.34671783447266
55137,84.17157745361328
55139,84.52106475830078
55141,82.47022247314453
56001,75.81848907470703
56003,79.63329315185547
56005,79.29143524169922
56007,77.8424072265625
56009,79.18449401855469
56011,79.22917938232422
56013,78.15283203125
56015,81.4291000366211
56017,78.9483871459961
56019,78.22502899169922
56021,79.38690185546875
56023,77.81451416015625
56025,81.91382598876953
56027,78.57990264892578
56029,73.52650451660156
56031,81.36650085449219
56033,77.04283905029297
56035,73.60718536376953
56037,82.3113784790039
56039,71.07271575927734
56041,78.3540267944336
56043,81.92045593261719
56045,77.76519775390625
