GEOID,tmax
47181,24.104286193847656
47183,19.581117630004883
47185,27.887977600097656
47187,24.405485153198242
47189,26.38209342956543
48001,22.89528465270996
48003,19.632055282592773
48005,30.041288375854492
48007,35.035919189453125
48009,18.101224899291992
48011,12.31704330444336
48013,31.48032569885254
48015,29.643835067749023
48017,17.327407836914062
48019,26.7218017578125
48021,26.646814346313477
48023,18.67778778076172
48025,34.085628509521484
48027,24.47581672668457
48029,28.391874313354492
48031,23.94463348388672
48033,14.850592613220215
48035,21.608591079711914
48037,26.393638610839844
48039,36.30428695678711
48041,26.921659469604492
48043,45.61302947998047
48045,14.46280574798584
48047,35.57925033569336
48049,17.745656967163086
48051,26.647811889648438
48053,22.38133430480957
48055,27.10242462158203
48057,34.55437469482422
48059,16.507915496826172
48061,39.173824310302734
48063,26.11927032470703
48065,9.823487281799316
48067,27.548309326171875
48069,15.320428848266602
48071,38.527748107910156
48073,25.482128143310547
48075,16.57118797302246
48077,16.861446380615234
48079,16.675865173339844
48081,16.222015380859375
48083,16.746749877929688
48085,17.871652603149414
48087,13.267966270446777
48089,29.85336685180664
48091,26.500398635864258
48093,18.954851150512695
48095,16.4300537109375
48097,16.171335220336914
48099,22.2045841217041
48101,18.34514617919922
48103,22.50594139099121
48105,20.96717071533203
48107,15.445231437683105
48109,40.51813888549805
48111,5.465120792388916
48113,19.764625549316406
48115,16.519649505615234
48117,12.84466552734375
48119,19.40666389465332
48121,17.92792510986328
48123,31.57063102722168
48125,16.820167541503906
48127,35.66965866088867
48129,12.917309761047363
48131,32.96909713745117
48133,17.74457359313965
48135,20.613534927368164
48137,23.536409378051758
48139,20.540420532226562
48141,63.426429748535156
48143,19.60651969909668
48145,24.53855323791504
48147,17.397838592529297
48149,27.58119010925293
48151,15.965834617614746
48153,14.988714218139648
48155,18.7805233001709
48157,33.60565185546875
48159,23.39319610595703
48161,22.221834182739258
48163,33.00897216796875
48165,18.44580078125
48167,39.17397689819336
48169,15.310102462768555
48171,22.763511657714844
48173,17.220043182373047
48175,33.983482360839844
48177,29.096616744995117
48179,8.99359130859375
48181,16.785097122192383
48183,27.645723342895508
48185,27.55941390991211
48187,27.77470588684082
48189,15.733972549438477
48191,16.420602798461914
48193,20.498212814331055
48195,6.040367603302002
48197,17.24293327331543
48199,34.808956146240234
48201,34.56849670410156
48203,28.78997230529785
48205,7.7426652908325195
48207,18.371532440185547
48209,25.6549129486084
48211,5.037753105163574
48213,21.924036026000977
48215,38.17748260498047
48217,21.533544540405273
48219,16.899410247802734
48221,20.395174026489258
48223,20.6273250579834
48225,26.20137596130371
48227,16.355308532714844
48229,53.536407470703125
48231,18.970386505126953
48233,9.081439018249512
48235,17.715639114379883
48237,18.227123260498047
48239,32.577980041503906
48241,31.634180068969727
48243,47.25974655151367
48245,37.52700424194336
48247,34.48517608642578
48249,33.84429931640625
48251,20.043088912963867
48253,17.30678939819336
48255,31.832239151000977
48257,20.575603485107422
48259,25.747041702270508
48261,36.98734664916992
48263,16.50251007080078
48265,23.6867733001709
48267,20.700119018554688
48269,19.085161209106445
48271,31.13107681274414
48273,35.18162536621094
48275,19.32946014404297
48277,19.257051467895508
48279,16.795846939086914
48281,20.9904727935791
48283,34.243141174316406
48285,29.86429786682129
48287,26.333045959472656
48289,24.510536193847656
48291,35.94940948486328
48293,22.69776725769043
48295,2.2933013439178467
48297,33.37619400024414
48299,22.107229232788086
48301,26.03526496887207
48303,16.076425552368164
48305,15.695045471191406
48307,17.562070846557617
48309,23.56427001953125
48311,33.17056655883789
48313,26.498239517211914
48315,28.61063003540039
48317,17.835773468017578
48319,20.438100814819336
48321,34.04441452026367
48323,35.552406311035156
48325,30.256038665771484
48327,17.74724769592285
48329,19.454389572143555
48331,25.51706314086914
48333,18.911935806274414
48335,15.752952575683594
48337,15.983248710632324
48339,30.847633361816406
48341,8.86941909790039
48343,27.061752319335938
48345,16.712858200073242
48347,29.31344985961914
48349,21.55225944519043
48351,31.17356300354004
48353,14.907032012939453
48355,34.972389221191406
48357,3.1209237575531006
48359,10.031095504760742
48361,35.49737548828125
48363,19.56766128540039
48365,30.70892333984375
48367,19.14722442626953
48369,16.15880012512207
48371,28.401962280273438
48373,30.863731384277344
48375,10.502851486206055
48377,57.00707244873047
48379,20.665361404418945
48381,11.895682334899902
48383,18.468299865722656
48385,24.75415802001953
48387,23.108047485351562
48389,32.601375579833984
48391,35.03830337524414
48393,6.538478851318359
48395,25.27594566345215
48397,19.2850399017334
48399,16.379615783691406
48401,27.770885467529297
48403,29.197628021240234
48405,29.998687744140625
48407,30.78506851196289
48409,34.84046173095703
48411,19.281343460083008
48413,18.151386260986328
48415,15.626226425170898
48417,17.425386428833008
48419,29.907363891601562
48421,6.489433288574219
48423,24.477441787719727
48425,20.89959716796875
48427,37.1152458190918
48429,18.23851203918457
48431,16.48017692565918
48433,17.70287322998047
48435,20.214632034301758
48437,13.796107292175293
48439,19.172975540161133
48441,15.956483840942383
48443,26.94767951965332
48445,16.734834671020508
48447,18.210987091064453
48449,25.366167068481445
48451,17.213865280151367
48453,25.4912166595459
48455,28.344228744506836
48457,31.427021026611328
48459,26.864980697631836
48461,20.82618522644043
48463,30.803335189819336
48465,27.264039993286133
48467,21.34979820251465
48469,33.52077865600586
48471,28.060428619384766
48473,30.063631057739258
48475,24.96380043029785
48477,27.651920318603516
48479,34.46409606933594
48481,32.06397247314453
48483,8.746145248413086
48485,17.136695861816406
48487,17.497316360473633
48489,38.38670349121094
48491,24.80023193359375
48493,29.886919021606445
48495,22.232267379760742
48497,17.790544509887695
48499,23.339130401611328
48501,16.4271240234375
48503,18.473390579223633
48505,35.5330696105957
48507,34.5860710144043
49001,52.53197479248047
49003,40.698265075683594
49005,36.528480529785156
49007,41.524173736572266
49009,40.557289123535156
49011,42.021400451660156
49013,40.08681869506836
49015,49.08769607543945
49017,45.62385559082031
49019,50.3109016418457
49021,51.50272750854492
49023,48.766300201416016
49025,49.47261428833008
49027,52.424625396728516
49029,37.74794006347656
49031,41.5900764465332
49033,35.48484802246094
49035,42.30617141723633
49037,46.85195541381836
49039,40.16103744506836
49041,41.471397399902344
49043,36.26227569580078
49045,48.83744430541992
49047,44.367820739746094
49049,42.80733108520508
49051,37.56391525268555
49053,56.716285705566406
49055,49.1505126953125
49057,39.673728942871094
50001,10.862053871154785
50003,13.001267433166504
50005,9.70131778717041
50007,9.211315155029297
50009,9.389243125915527
50011,7.093128681182861
50013,7.424610614776611
50015,7.216958522796631
50017,11.285725593566895
50019,7.374462604522705
50021,11.573948860168457
50023,8.927818298339844
50025,15.470653533935547
50027,12.830647468566895
51001,33.66850280761719
51003,28.086389541625977
51005,29.093507766723633
51007,28.447168350219727
51009,28.363513946533203
51011,27.596925735473633
51013,29.633106231689453
51015,27.905115127563477
51017,29.34947967529297
51021,30.5219783782959
51023,29.943565368652344
51025,30.6385440826416
51027,33.97118377685547
51029,27.213876724243164
51031,28.98758888244629
51033,29.449859619140625
51035,29.60845947265625
51036,30.88269805908203
51037,28.865745544433594
51041,29.26947784423828
51043,27.469026565551758
51045,28.44904327392578
51047,28.343957901000977
51049,27.88873863220215
51051,34.82276153564453
51053,29.999420166015625
51057,29.61522102355957
51059,29.419185638427734
51061,28.009979248046875
51063,27.151596069335938
51065,28.23029136657715
51067,30.013883590698242
51069,27.155797958374023
51071,29.128971099853516
51073,31.167041778564453
51075,28.434118270874023
51077,31.392080307006836
51079,27.709714889526367
51081,31.926876068115234
51083,30.722850799560547
51085,28.934110641479492
51087,29.26114273071289
51089,31.925010681152344
51091,28.948518753051758
51093,33.506874084472656
51095,31.166065216064453
51097,29.581138610839844
51099,30.71240234375
51101,29.45636749267578
51103,30.574321746826172
51105,36.550750732421875
51107,27.94008445739746
51109,28.170143127441406
51111,29.089221954345703
51113,27.284008026123047
51115,31.821331024169922
51117,30.703161239624023
51119,30.333669662475586
51121,28.5889949798584
51125,26.77566909790039
51127,29.751005172729492
51131,33.39634323120117
51133,30.67120361328125
51135,28.501737594604492
51137,28.251235961914062
51139,26.970495223999023
51141,30.336265563964844
51143,31.26445770263672
51145,28.437667846679688
51147,27.590974807739258
51149,31.258914947509766
51153,29.57568359375
51155,29.265771865844727
51157,26.857797622680664
51159,29.61505889892578
51161,29.357196807861328
51163,28.916053771972656
51165,28.222566604614258
51167,36.31547927856445
51169,38.6237678527832
51171,27.885540008544922
51173,34.267784118652344
51175,32.59816360473633
51177,28.799591064453125
51179,29.943275451660156
51181,32.31448745727539
51183,31.659969329833984
51185,32.844905853271484
51187,26.873029708862305
51191,37.47114181518555
51193,29.998144149780273
51195,35.260318756103516
51197,30.975006103515625
51199,32.35332107543945
51510,30.218456268310547
51515,29.914730072021484
51520,39.163963317871094
51530,29.78515625
51540,28.3876953125
51550,35.25664138793945
51570,30.326562881469727
51580,29.804492950439453
51590,32.76389694213867
51595,32.216209411621094
51600,28.895702362060547
51610,29.083789825439453
51620,32.935157775878906
51630,29.651561737060547
51640,30.172754287719727
51650,34.443580627441406
51660,28.909765243530273
51670,30.875
51678,28.916053771972656
51680,29.212549209594727
51683,29.435352325439453
51685,29.479297637939453
51690,32.07207107543945
51700,33.5501708984375
51710,36.019920349121094
51720,35.81621170043945
51730,30.438623428344727
51735,33.727928161621094
51740,36.13990020751953
51750,29.075000762939453
51760,29.033985137939453
51770,30.412988662719727
51775,30.181543350219727
51790,28.458887100219727
51800,34.17971420288086
51810,36.418766021728516
51820,27.536035537719727
51830,31.6044921875
51840,27.34941291809082
53001,15.853900909423828
53003,16.648944854736328
53005,16.313173294067383
53007,9.307795524597168
53009,28.60620880126953
53011,28.244098663330078
53013,15.077159881591797
53015,29.196617126464844
53017,10.208662033081055
53019,9.527203559875488
53021,16.599750518798828
53023,15.875316619873047
53025,15.313036918640137
53027,32.88553237915039
53029,31.30011558532715
53031,27.494359970092773
53033,24.07490348815918
53035,31.0137939453125
53037,10.081718444824219
53039,14.96468448638916
53041,26.410831451416016
53043,13.728734016418457
53045,29.74530601501465
53047,8.199861526489258
53049,34.217369079589844
53051,13.084517478942871
53053,25.092456817626953
53055,31.82969856262207
53057,23.91014289855957
53059,18.099523544311523
53061,23.161558151245117
53063,15.106162071228027
53065,13.777349472045898
53067,32.55929183959961
53069,33.4648551940918
53071,16.418399810791016
53073,22.614669799804688
53075,16.247699737548828
53077,12.019134521484375
54001,31.276302337646484
54003,27.5135498046875
54005,29.061330795288086
54007,32.14006042480469
54009,27.258346557617188
54011,26.57747459411621
54013,30.3260555267334
54015,30.488996505737305
54017,32.51276397705078
54019,30.144371032714844
54021,32.35738754272461
54023,28.827409744262695
54025,29.54266929626465
54027,27.280956268310547
54029,26.004688262939453
54031,27.75507354736328
54033,32.27721405029297
54035,27.37380027770996
54037,27.658039093017578
54039,28.89322280883789
54041,33.130069732666016
54043,27.656766891479492
54045,29.31543731689453
54047,32.62032699584961
54049,30.476280212402344
54051,28.799745559692383
54053,26.337499618530273
54055,29.876041412353516
54057,28.297975540161133
54059,29.368181228637695
54061,29.440004348754883
54063,29.20447540283203
54065,26.924610137939453
54067,30.56108283996582
54069,27.925683975219727
54071,29.7333984375
54073,30.1009464263916
54075,28.68105697631836
54077,28.134902954101562
54079,27.08877182006836
54081,29.806968688964844
54083,29.44521713256836
54085,30.847766876220703
54087,28.649517059326172
54089,30.45590591430664
54091,30.658849716186523
54093,28.130239486694336
54095,31.091825485229492
54097,31.716373443603516
54099,26.54010009765625
54101,30.298744201660156
54103,30.324932098388672
54105,29.112401962280273
54107,29.00749969482422
54109,30.617210388183594
55001,-2.1576099395751953
55003,-7.751526832580566
55005,-10.677905082702637
55007,-9.688162803649902
55009,5.77340030670166
55011,-8.608659744262695
55013,-11.885686874389648
55015,3.2530078887939453
55017,-8.243701934814453
55019,-6.27965784072876
55021,-0.7084088325500488
55023,-7.127202033996582
55025,-0.9502117037773132
55027,-0.3643280565738678
55029,10.195573806762695
55031,-11.868081092834473
55033,-9.28221321105957
55035,-8.78283977508545
55037,1.7824928760528564
55039,0.2331235110759735
55041,0.9794465899467468
55043,-5.2925543785095215
55045,-0.2590723931789398
55047,0.3390496075153351
55049,-3.353959083557129
55051,-6.753203392028809
55053,-7.573774814605713
55055,0.47649237513542175
55057,-4.044607162475586
55059,6.602062702178955
55061,7.6517767906188965
55063,-7.841108798980713
55065,-1.9238656759262085
55067,0.317749947309494
55069,-3.122089147567749
55071,5.11630916595459
55073,-2.8130528926849365
55075,6.908726215362549
55077,0.0023254533298313618
55078,4.8583502769470215
55079,5.60236930847168
55081,-7.316286087036133
55083,6.976582050323486
55085,-2.6004581451416016
55087,4.477981090545654
55089,3.8955085277557373
55091,-8.702778816223145
55093,-9.792389869689941
55095,-11.602754592895508
55097,-0.4563291072845459
55099,-5.8102569580078125
55101,5.752766132354736
55103,-5.581854820251465
55105,1.513081431388855
55107,-7.124995231628418
55109,-10.377635955810547
55111,-2.7340352535247803
55113,-8.278846740722656
55115,4.042564392089844
55117,3.4579122066497803
55119,-5.93463659286499
55121,-8.583473205566406
55123,-7.666452407836914
55125,-3.0685677528381348
55127,2.959052324295044
55129,-10.77647876739502
55131,1.071729302406311
55133,2.317064046859741
55135,2.970985174179077
55137,0.535381019115448
55139,1.8344461917877197
55141,-3.398763656616211
56001,13.490757942199707
56003,-6.216032028198242
56005,-9.850447654724121
56007,17.96404457092285
56009,0.6541172862052917
56011,-10.302903175354004
56013,9.021095275878906
56015,-6.485410213470459
56017,0.328381210565567
56019,-5.748557090759277
56021,2.3344578742980957
56023,34.79597091674805
56025,-0.8734760284423828
56027,-9.529195785522461
56029,6.018099308013916
56031,0.6466889381408691
56033,-6.67689323425293
56035,30.465160369873047
56037,27.59270668029785
56039,25.962024688720703
56041,37.473026275634766
56043,-6.873293399810791
56045,-11.056113243103027
