GEOID,tmax
48149,82.56388627819544
48151,84.28292410714285
48153,77.84552010489513
48155,85.9809344951923
48157,81.35961134453783
48159,84.65888157894737
48161,81.97700892857142
48163,89.51975585937501
48165,77.30750000000002
48167,77.09154411764706
48169,81.22627180232557
48171,83.49650735294115
48173,83.8764543269231
48175,83.6974443855932
48177,83.35736754966888
48179,76.56042395104895
48181,81.05080935251797
48183,84.9425
48185,81.20852272727272
48187,83.8027691831683
48189,75.74716796875
48191,82.74701923076921
48193,84.4216346153846
48195,73.00575830419581
48197,85.31226415094338
48199,82.4928344726562
48201,81.013199344758
48203,85.29582555970148
48205,69.77495535714283
48207,87.23622159090905
48209,82.38637242268042
48211,76.53052884615381
48213,83.23349609375002
48215,88.94454225352118
48217,83.56689453124996
48219,74.62904211956518
48221,87.01877790178573
48223,83.36709480932201
48225,81.88855646306818
48227,82.86760270979022
48229,64.95224111282849
48231,82.57895665322577
48233,73.72278846153844
48235,85.87221057046983
48237,87.85249284351147
48239,80.27631578947371
48241,80.99916666666665
48243,72.57926136363639
48245,80.64759615384615
48247,90.73702713815793
48249,89.33335755813945
48251,85.57339242788461
48253,86.81694335937503
48255,85.39230885922332
48257,84.0161919247788
48259,83.38821022727275
48261,86.55335591133009
48263,83.2948863636363
48265,83.99674136513158
48267,85.5504017857143
48269,85.28925781249998
48271,90.2323612967914
48273,85.01012784090912
48275,86.69683689024392
48277,82.1669361888112
48279,73.16265024038458
48281,83.96038056930698
48283,91.27268658980582
48285,82.20291030534347
48287,82.49609375
48289,81.17548076923077
48291,82.12216161242605
48293,81.43034667968756
48295,74.98129370629366
48297,88.69592927631574
48299,85.40398261278193
48301,79.98507133152174
48303,77.42436835106385
48305,78.66705528846157
48307,86.65053917253519
48309,82.31618377483443
48311,90.2519034090909
48313,80.96188964843749
48315,85.72837171052633
48317,82.13174715909092
48319,85.94485491071433
48321,78.5446975806452
48323,91.68943933823527
48325,87.21984863281246
48327,85.79385901162787
48329,83.71226562499997
48331,82.13855633802815
48333,85.21670560747661
48335,83.69801136363634
48337,86.44577067669175
48339,81.32402611301372
48341,70.97270432692308
48343,85.62633928571431
48345,82.33879206730768
48347,83.48635416666669
48349,83.18298938679237
48351,80.2869243421053
48353,83.22233664772726
48355,84.56004648760333
48357,74.41554851398601
48359,70.34161931818178
48361,80.26071022727272
48363,88.01371173469387
48365,84.70659865702484
48367,87.52940027573527
48369,70.2102734375
48371,84.51743470149263
48373,82.21078725961537
48375,71.96493662587416
48377,77.74759571033202
48379,83.17906250000001
48381,72.5960576923077
48383,85.26291725852276
48385,85.116150990099
48387,84.31371874999996
48389,81.40945855614973
48391,81.13665178571429
48393,75.7458413461539
48395,81.3829674586777
48397,83.92015625000002
48399,87.38028846153848
48401,83.96562499999999
48403,82.54330357142852
48405,83.02355182926831
48407,81.69445043103451
48409,83.10355992268042
48411,85.64583996815283
48413,85.90476562500002
48415,82.04410156249996
48417,87.18901879370628
48419,84.05489491150446
48421,71.55682910839163
48423,83.57883628731345
48425,86.25215517241378
48427,91.40996093749993
48429,87.51981534090906
48431,84.26629464285719
48433,85.80600142045452
48435,86.47678906249999
48437,74.76977208646616
48439,87.2581676136364
48441,85.86423111510794
48443,88.9727285447761
48445,76.57355468749999
48447,87.1325639204545
48449,85.3747036637931
48451,86.72425115207368
48453,82.59608274647884
48455,82.25596590909093
48457,81.68995361328125
48459,84.96390625
48461,85.10383522727273
48463,88.38757070135753
48465,90.54313340807172
48467,83.16835609243698
48469,81.58963414634142
48471,81.0324814618644
48473,81.87487664473683
48475,84.68840144230766
48477,82.44558189655173
48479,91.29861778846153
48481,81.01920955882352
48483,78.51501311188811
48485,86.90177631578948
48487,86.1782960766423
48489,86.10756899350655
48491,82.13148584905662
48493,85.4342060810811
48495,82.24888771186444
48497,87.94721679687507
48499,83.72055664062502
48501,73.75933388157895
48503,87.65906929347825
48505,92.55855603448275
48507,90.56644917582416
49001,46.55359738372092
49003,40.94322085233748
49005,36.02546386718749
49007,39.01003605769229
49009,35.94719827586208
49011,40.743359375
49013,36.50875292056072
49015,47.37782618613139
49017,48.14040841584162
49019,48.523241506968596
49021,46.547451456310654
49023,44.11902721774194
49025,51.70241268382358
49027,47.48999880153404
49029,36.879125
49031,43.19839564732144
49033,36.781726694915264
49035,40.22784090909092
49037,51.37262589738174
49039,40.448437499999976
49041,43.793457991803265
49043,34.9555788590604
49045,44.60951055270515
49047,39.498255354634814
49049,39.122054756637176
49051,34.964755067567566
49053,51.773976732337
49055,50.127933495821765
49057,38.28453125
50001,39.747168703007524
50003,35.74588200934578
50005,38.1509375
50007,40.13960129310344
50009,38.67818080357144
50011,39.6992870145631
50013,41.290625000000006
50015,38.18198180379747
50017,36.867443426724115
50019,38.64870233050848
50021,37.567578125
50023,37.784960937499996
50025,34.794975961538455
50027,35.86144245426827
51001,64.22149697580645
51003,67.52494318181819
51005,61.53766084558823
51007,71.49973958333332
51009,66.78511402027029
51011,69.46587500000003
51013,63.46484375000001
51015,60.74028253424657
51017,59.703125
51021,58.523201650943406
51023,65.05895220588233
51025,72.27661637931034
51027,62.253305288461526
51029,69.90562855113637
51031,69.84949269480519
51033,69.84710090361446
51035,62.30528169014082
51036,72.05581896551725
51037,71.38022321428572
51041,71.97478693181823
51043,61.156896551724145
51045,61.350968750000014
51047,66.85545550847458
51049,70.99561170212768
51051,62.69499362244897
51053,72.07204391891896
51057,69.60312500000002
51059,63.600512295081955
51061,64.04786931818181
51063,60.95826271186443
51065,69.89620028409091
51067,68.04531249999998
51069,59.494384765624986
51071,59.53802083333335
51073,70.61601562499999
51075,70.87578125
51077,58.7970010080645
51079,64.61888586956523
51081,72.5521875
51083,72.29475446428573
51085,71.17985873287671
51087,71.96599506578947
51089,70.28239397321428
51091,54.09045673076923
51093,72.42079081632654
51095,71.54257812499999
51097,70.65571808510639
51099,68.08989955357143
51101,71.3171875
51103,68.7356907894737
51105,65.37272321428571
51107,61.5391826923077
51109,69.55723684210523
51111,71.69481534090912
51113,64.50078125
51115,69.75982142857143
51117,72.8114229368932
51119,69.69116847826088
51121,62.738927801724145
51125,66.07307692307691
51127,71.65424107142859
51131,67.46498579545457
51133,68.01933593750002
51135,71.48922193877553
51137,68.07395833333334
51139,61.196972656250004
51141,67.21030844155845
51143,70.91428571428567
51145,71.30301339285715
51147,70.94422831632652
51149,72.33426339285714
51153,64.91067708333333
51155,62.03856132075472
51157,62.78830030487806
51159,68.94828125000001
51161,65.1175480769231
51163,63.79421875
51165,59.657659774436105
51167,62.377772887323935
51169,65.51573529411762
51171,60.50394736842108
51173,60.32621783088234
51175,72.8053125
51177,68.65141826923077
51179,67.11272321428571
51181,72.10944602272727
51183,72.53225
51185,58.5985957278481
51187,61.47417279411764
51191,63.91266163793104
51193,68.17421875000001
51195,61.38858366935482
51197,60.75268158783781
51199,71.25731907894738
51510,64.50546875
51515,68.0232336956522
51520,66.22109375
51530,66.7203125
51540,68.8203125
51550,72.30494791666669
51570,72.640625
51580,64.45625000000001
51590,72.35133928571427
51595,72.7390625
51600,62.76171875
51610,62.5296875
51620,72.9921875
51630,68.225
51640,61.833593750000006
51650,71.4541015625
51660,62.0328125
51670,72.18359375
51678,63.79421875
51680,69.051171875
51683,64.80781250000001
51685,64.3296875
51690,70.53125
51700,71.740625
51710,71.42343749999999
51720,61.109375
51730,72.52460937500001
51735,71.06562500000001
51740,71.86517857142857
51750,63.1484375
51760,72.0
51770,67.75859375
51775,67.52890625
51790,62.88828125
51800,72.70390624999999
51810,70.90495345744682
51820,63.647656250000004
51830,71.67734375
51840,60.303125
53001,44.50160511363637
53003,43.69189189189189
53005,49.73841941318326
53007,35.93046875000002
53009,38.994572884012534
53011,41.93907632743364
53013,41.72123161764704
53015,37.721105893782365
53017,43.22032683486238
53019,34.50597926980197
53021,49.29569796255507
53023,41.76776713709681
53025,46.951671875000024
53027,42.96567645958083
53029,45.608544921875
53031,37.795327102803725
53033,38.86351953125002
53035,45.070898437499984
53037,37.34406561720698
53039,40.71156823394495
53041,36.608005136986314
53043,39.18542921686747
53045,41.93629539106146
53047,35.43381211180122
53049,42.05345703125
53051,34.36018382352941
53053,37.27002699335548
53055,45.945036764705875
53057,36.82186472039475
53059,35.79607994699648
53061,37.54917127071821
53063,37.91641826923079
53065,34.2871868265086
53067,41.66032162408759
53069,41.482014627659574
53071,48.4907701880531
53073,35.140979420731696
53075,41.614668535620034
53077,38.55222190366974
54001,53.31276041666666
54003,58.85966796874999
54005,60.37868009868421
54007,58.293269230769255
54009,51.06875
54011,60.374527616279096
54013,57.948125000000005
54015,59.417968750000014
54017,55.380147058823525
54019,57.89554227941175
54021,57.608072916666664
54023,52.6239864864865
54025,56.40965073529412
54027,57.03520934466018
54029,50.21562500000001
54031,55.86788383152174
54033,54.839916992187504
54035,58.31321231617648
54037,60.18608398437498
54039,60.29235372340425
54041,56.463124999999984
54043,61.261487676056326
54045,61.46256793478261
54047,61.656550480769205
54049,53.38581730769229
54051,52.09933035714287
54053,58.813722826086945
54055,58.153393554687504
54057,55.494132653061214
54059,62.660937499999996
54061,52.26737132352942
54063,59.48852739726028
54065,57.33554687499999
54067,56.40052599009899
54069,51.26171875
54071,52.97786458333332
54073,55.331093750000015
54075,51.991288527397266
54077,49.35105263157895
54079,59.96182193396226
54081,57.58830645161289
54083,49.70767578125001
54085,56.1431338028169
54087,58.642146381578954
54089,59.19968750000002
54091,53.788631465517255
54093,47.76528532608696
54095,54.805507812500004
54097,54.261979166666656
54099,61.5734375
54101,53.72132994186045
54103,53.31338068181818
54105,57.158593749999994
54107,56.447187500000005
54109,60.39939903846154
55001,25.01866034836065
55003,16.540394938650294
55005,17.103875
55007,19.083593750000006
55009,27.82510080645161
55011,22.302425986842096
55013,16.385559006211174
55015,26.740140086206893
55017,18.686287715517246
55019,19.948368566176473
55021,28.474462090163925
55023,27.72775451030928
55025,30.474423543689337
55027,28.030457589285728
55029,28.792361111111106
55031,19.057832704741376
55033,19.29574353448276
55035,19.85524553571428
55037,21.84355688202248
55039,26.7562237394958
55041,20.828081837016565
55043,32.19978448275861
55045,32.18252840909091
55047,27.02108274647887
55049,33.291757812499995
55051,14.85072757633588
55053,21.11298828124999
55055,29.747301136363625
55057,24.873165760869576
55059,32.39113372093024
55061,28.78446344339622
55063,23.016875000000002
55065,34.36337890625002
55067,21.654589843750003
55069,20.004218749999993
55071,27.618841911764708
55073,21.168298969072158
55075,26.216903409090918
55077,26.727934451219507
55078,24.611796875
55079,30.944115691489355
55081,23.115624999999994
55083,26.663913272471888
55085,18.7372202510917
55087,26.685591947115395
55089,28.656009615384612
55091,21.413822115384612
55093,17.930070754716986
55095,15.788037743506505
55097,22.98977272727273
55099,17.215812500000002
55101,31.88525
55103,29.08125
55105,30.803683035714283
55107,18.007722355769204
55109,16.4894140625
55111,29.562767857142873
55113,17.597063253012042
55115,25.12153949386503
55117,27.321592620481926
55119,18.819658203124995
55121,21.416864669421493
55123,25.314391447368422
55125,16.849999999999998
55127,30.95541992187501
55129,18.0106971153846
55131,28.033961397058825
55133,30.02883522727272
55135,25.30200700431035
55137,25.307077205882354
55139,26.624037063953484
55141,21.883254076086953
56001,37.594070747800636
56003,36.93199474299065
56005,38.88119693396226
56007,33.280794783464565
56009,37.93076462765954
56011,37.61796875000004
56013,36.610559082031266
56015,36.13756249999999
56017,39.42499999999999
56019,39.510245053956844
56021,44.33984374999999
56023,34.68585341928252
56025,37.01362730704695
56027,40.37793549771168
56029,33.041793862467834
56031,36.4289945652174
56033,39.31587245475113
56035,32.35173568349751
56037,35.2508515906362
56039,28.76015280837006
56041,38.464188058035724
56043,40.14326923076923
56045,41.77923828125001
