GEOID,tmax
48121,69.96524810791016
48123,80.92108154296875
48125,70.93019104003906
48127,83.47919464111328
48129,69.36719512939453
48131,80.61457061767578
48133,73.54876708984375
48135,76.3421630859375
48137,76.26408386230469
48139,71.02599334716797
48141,82.8562240600586
48143,72.85064697265625
48145,73.3036880493164
48147,68.96752166748047
48149,78.01312255859375
48151,74.90387725830078
48153,68.83202362060547
48155,70.83891296386719
48157,76.52562713623047
48159,70.09415435791016
48161,73.07315826416016
48163,83.35718536376953
48165,73.40900421142578
48167,72.1241683959961
48169,72.30744171142578
48171,76.5117416381836
48173,75.14047241210938
48175,80.93408966064453
48177,79.74404907226562
48179,69.90336608886719
48181,69.07194519042969
48183,70.64686584472656
48185,75.80323028564453
48187,79.59129333496094
48189,69.31634521484375
48191,70.921630859375
48193,73.60751342773438
48195,72.96429443359375
48197,70.37223052978516
48199,73.97881317138672
48201,75.01835632324219
48203,70.16436767578125
48205,70.40675354003906
48207,73.50843048095703
48209,77.66586303710938
48211,71.54703521728516
48213,71.58158874511719
48215,77.27814483642578
48217,71.95999908447266
48219,70.9080810546875
48221,72.41606140136719
48223,70.01754760742188
48225,73.98277282714844
48227,75.0862045288086
48229,79.38671875
48231,69.63922882080078
48233,73.20125579833984
48235,76.0081787109375
48237,71.99076843261719
48239,79.9830551147461
48241,72.73700714111328
48243,77.66915893554688
48245,73.876708984375
48247,79.6581802368164
48249,80.80879974365234
48251,71.0665512084961
48253,74.99961853027344
48255,81.14642333984375
48257,70.65471649169922
48259,78.00560760498047
48261,76.9080581665039
48263,73.083740234375
48265,77.01663970947266
48267,76.64264678955078
48269,72.22838592529297
48271,78.8800048828125
48273,78.51045227050781
48275,72.09111785888672
48277,69.66378784179688
48279,69.7065200805664
48281,74.79065704345703
48283,82.7555923461914
48285,79.49073791503906
48287,78.13480377197266
48289,74.07506561279297
48291,73.85480499267578
48293,72.43907928466797
48295,72.12146759033203
48297,81.22956085205078
48299,77.31402587890625
48301,79.35694122314453
48303,70.47477722167969
48305,71.94721984863281
48307,74.84642791748047
48309,72.77702331542969
48311,81.60971069335938
48313,75.22106170654297
48315,69.26744079589844
48317,75.01687622070312
48319,76.19520568847656
48321,77.83746337890625
48323,81.69373321533203
48325,82.23898315429688
48327,75.7117919921875
48329,76.0861587524414
48331,76.54882049560547
48333,74.04130554199219
48335,76.25721740722656
48337,69.79573059082031
48339,75.1883773803711
48341,71.9649887084961
48343,68.82687377929688
48345,70.27899169921875
48347,71.3023681640625
48349,71.65628051757812
48351,72.48273468017578
48353,74.92198181152344
48355,78.77252960205078
48357,72.82198333740234
48359,70.46630096435547
48361,74.10369873046875
48363,73.43588256835938
48365,70.21710968017578
48367,71.55709838867188
48369,69.20899200439453
48371,78.58367156982422
48373,72.66978454589844
48375,71.17337799072266
48377,81.67562103271484
48379,70.43993377685547
48381,70.04894256591797
48383,76.37501525878906
48385,77.56224060058594
48387,70.56332397460938
48389,81.40584564208984
48391,78.43954467773438
48393,72.52352905273438
48395,74.60960388183594
48397,70.041259765625
48399,75.45911407470703
48401,71.09715270996094
48403,71.36177062988281
48405,71.25617218017578
48407,73.68527221679688
48409,78.02359008789062
48411,75.11219787597656
48413,75.63294982910156
48415,74.2155532836914
48417,74.35173797607422
48419,69.63331604003906
48421,73.3210220336914
48423,71.17759704589844
48425,72.41871643066406
48427,79.04061889648438
48429,73.72180938720703
48431,75.05341339111328
48433,73.55172729492188
48435,75.97623443603516
48437,68.99150085449219
48439,70.86300659179688
48441,74.93115234375
48443,78.09464263916016
48445,71.9283447265625
48447,73.21782684326172
48449,69.67610168457031
48451,75.97716522216797
48453,77.62012481689453
48455,73.17650604248047
48457,72.39131927490234
48459,69.70943450927734
48461,77.37010955810547
48463,81.33806610107422
48465,77.81324005126953
48467,70.6510009765625
48469,80.71321105957031
48471,74.73967742919922
48473,76.50882720947266
48475,80.10868835449219
48477,76.60962677001953
48479,81.96974182128906
48481,78.92317962646484
48483,69.96405029296875
48485,70.39358520507812
48487,70.24654388427734
48489,74.35702514648438
48491,76.86984252929688
48493,80.6477279663086
48495,77.6943359375
48497,70.58395385742188
48499,70.70997619628906
48501,71.75717163085938
48503,72.84131622314453
48505,80.71817016601562
48507,83.19296264648438
49001,61.76826858520508
49003,60.987998962402344
49005,55.02851486206055
49007,53.38421630859375
49009,47.88144302368164
49011,61.015384674072266
49013,49.99683380126953
49015,61.00457000732422
49017,59.94956970214844
49019,62.733917236328125
49021,61.18959045410156
49023,63.112770080566406
49025,64.72828674316406
49027,65.53828430175781
49029,55.304443359375
49031,57.10131072998047
49033,46.80050277709961
49035,60.61105728149414
49037,66.08547973632812
49039,55.57857894897461
49041,56.17282485961914
49043,49.82447052001953
49045,63.52858352661133
49047,54.87971496582031
49049,58.7254638671875
49051,51.97818374633789
49053,65.18687438964844
49055,61.50862121582031
49057,58.22893524169922
50001,35.25944519042969
50003,35.706241607666016
50005,31.592363357543945
50007,34.81340789794922
50009,30.368152618408203
50011,31.85161018371582
50013,33.380470275878906
50015,31.304105758666992
50017,34.85794448852539
50019,29.452869415283203
50021,35.93933868408203
50023,32.57344055175781
50025,36.62247848510742
50027,35.858131408691406
51001,49.13368225097656
51003,54.22175216674805
51005,53.938507080078125
51007,57.34127426147461
51009,52.988494873046875
51011,54.257911682128906
51013,51.201026916503906
51015,51.32912063598633
51017,53.102970123291016
51021,48.60552215576172
51023,54.69230270385742
51025,57.15174865722656
51027,53.7515983581543
51029,55.44318389892578
51031,54.98394775390625
51033,56.761287689208984
51035,49.59696578979492
51036,55.09468460083008
51037,55.57048034667969
51041,56.95648956298828
51043,50.15032196044922
51045,53.37387466430664
51047,54.447025299072266
51049,56.90629577636719
51051,53.1864128112793
51053,57.06989669799805
51057,54.7610969543457
51059,51.54557800292969
51061,52.45022964477539
51063,50.12063217163086
51065,56.2725944519043
51067,55.12569808959961
51069,50.52907180786133
51071,51.87327575683594
51073,52.66948318481445
51075,57.321048736572266
51077,46.44904708862305
51079,52.50511169433594
51081,56.34269332885742
51083,56.3897590637207
51085,57.08051681518555
51087,56.88562774658203
51089,55.09922409057617
51091,50.21796798706055
51093,53.56398391723633
51095,53.908203125
51097,54.4337272644043
51099,56.45682144165039
51101,55.51953125
51103,52.00926971435547
51105,53.567604064941406
51107,49.703922271728516
51109,56.257835388183594
51111,56.56209945678711
51113,52.5778694152832
51115,51.72930908203125
51117,57.04423522949219
51119,52.449012756347656
51121,53.30392837524414
51125,52.81218338012695
51127,55.02252197265625
51131,50.01310348510742
51133,52.283782958984375
51135,57.14927291870117
51137,55.1806640625
51139,50.58121109008789
51141,53.21038055419922
51143,55.874454498291016
51145,57.5274543762207
51147,55.71701431274414
51149,55.709877014160156
51153,53.01790237426758
51155,52.32240295410156
51157,51.83695602416992
51159,53.501033782958984
51161,54.976680755615234
51163,52.49431610107422
51165,50.25053405761719
51167,51.81217956542969
51169,53.446533203125
51171,51.00482177734375
51173,49.12910842895508
51175,54.76312255859375
51177,56.1385498046875
51179,55.31742477416992
51181,54.4267692565918
51183,55.847843170166016
51185,48.89629364013672
51187,51.08198547363281
51191,52.04874038696289
51193,54.87299728393555
51195,51.39530563354492
51197,49.05082702636719
51199,52.965335845947266
51510,52.18671798706055
51515,55.102500915527344
51520,53.347755432128906
51530,53.0234375
51540,55.00448989868164
51550,52.08229064941406
51570,56.516212463378906
51580,55.507225036621094
51590,56.83211135864258
51595,56.28242111206055
51600,50.7646484375
51610,50.3603515625
51620,54.21171569824219
51630,56.12861251831055
51640,48.56914138793945
51650,52.328880310058594
51660,51.18183517456055
51670,55.78759765625
51678,52.49431610107422
51680,54.68896484375
51683,52.70966720581055
51685,52.33964538574219
51690,54.93241882324219
51700,52.981468200683594
51710,51.7958984375
51720,51.0986328125
51730,56.39975357055664
51735,52.13310623168945
51740,51.94413757324219
51750,53.428611755371094
51760,57.02617263793945
51770,56.53730392456055
51775,56.45292663574219
51790,52.23637390136719
51800,53.145633697509766
51810,50.1781005859375
51820,52.114646911621094
51830,54.01396560668945
51840,51.09746170043945
53001,56.9305419921875
53003,52.76698684692383
53005,59.017181396484375
53007,45.92561340332031
53009,52.352298736572266
53011,58.361385345458984
53013,53.24283218383789
53015,56.316158294677734
53017,53.260284423828125
53019,49.62312316894531
53021,59.61556625366211
53023,53.8903923034668
53025,58.42401123046875
53027,57.48045349121094
53029,57.07063674926758
53031,49.28104782104492
53033,53.080535888671875
53035,58.0919189453125
53037,50.36643981933594
53039,53.3964958190918
53041,53.488067626953125
53043,52.89567565917969
53045,55.40047073364258
53047,46.84714126586914
53049,57.037479400634766
53051,48.33601379394531
53053,51.80876541137695
53055,55.53173065185547
53057,49.1430549621582
53059,50.26107406616211
53061,50.31276321411133
53063,53.404205322265625
53065,51.72031784057617
53067,58.75575256347656
53069,56.4412956237793
53071,58.65635299682617
53073,46.407867431640625
53075,53.686031341552734
53077,53.01459884643555
54001,50.96461486816406
54003,49.43625259399414
54005,54.80891036987305
54007,53.64274978637695
54009,47.141056060791016
54011,52.926513671875
54013,52.61000061035156
54015,53.67509841918945
54017,50.98613357543945
54019,52.56270217895508
54021,53.259700775146484
54023,48.86744689941406
54025,51.96531295776367
54027,50.049678802490234
54029,45.988555908203125
54031,49.57185745239258
54033,51.31399154663086
54035,52.15554428100586
54037,49.25089645385742
54039,53.581085205078125
54041,52.575313568115234
54043,54.79286193847656
54045,55.84760284423828
54047,53.659786224365234
54049,50.01213455200195
54051,47.79275131225586
54053,51.96750259399414
54055,50.445220947265625
54057,49.924556732177734
54059,55.9708366394043
54061,48.84128952026367
54063,53.33358383178711
54065,49.097412109375
54067,52.164005279541016
54069,47.42900466918945
54071,49.53907775878906
54073,50.386016845703125
54075,48.6018180847168
54077,46.638671875
54079,53.3948974609375
54081,52.41105651855469
54083,48.23944091796875
54085,51.31927490234375
54087,52.36404800415039
54089,53.42885208129883
54091,50.3586540222168
54093,47.125797271728516
54095,50.153411865234375
54097,51.29713439941406
54099,53.79401397705078
54101,50.16155242919922
54103,49.255550384521484
54105,51.311424255371094
54107,50.533084869384766
54109,54.30659484863281
55001,50.709564208984375
55003,46.7170524597168
55005,46.431419372558594
55007,47.19091796875
55009,46.75143051147461
55011,49.93655014038086
55013,47.36070251464844
55015,48.46521759033203
55017,46.541969299316406
55019,47.36378860473633
55021,50.44200134277344
55023,51.3892707824707
55025,49.46648406982422
55027,49.22504425048828
55029,42.28053283691406
55031,46.91480255126953
55033,49.10307693481445
55035,48.316322326660156
55037,47.17864990234375
55039,48.7613639831543
55041,45.43984603881836
55043,51.27812957763672
55045,48.95619583129883
55047,50.69034957885742
55049,50.24543380737305
55051,45.77982711791992
55053,49.159645080566406
55055,49.45689010620117
55057,50.64422607421875
55059,47.37820053100586
55061,44.22435760498047
55063,49.82682418823242
55065,49.41664123535156
55067,45.26690673828125
55069,45.031368255615234
55071,45.792415618896484
55073,47.05268096923828
55075,47.439414978027344
55077,51.32783508300781
55078,48.01329040527344
55079,46.76536178588867
55081,49.10995864868164
55083,47.28337860107422
55085,44.61777114868164
55087,49.345638275146484
55089,46.1922607421875
55091,50.11128234863281
55093,48.70696258544922
55095,48.19651794433594
55097,49.57225036621094
55099,44.48279571533203
55101,47.2086296081543
55103,51.13996124267578
55105,48.898681640625
55107,45.16899108886719
55109,49.12740707397461
55111,50.870216369628906
55113,45.00010299682617
55115,48.845882415771484
55117,46.47507858276367
55119,44.918922424316406
55121,49.62440872192383
55123,49.58448028564453
55125,44.86415481567383
55127,48.69050216674805
55129,45.452640533447266
55131,48.56365966796875
55133,48.942665100097656
55135,49.959007263183594
55137,50.3134765625
55139,50.18373107910156
55141,49.306148529052734
56001,54.74393844604492
56003,63.0582389831543
56005,60.177513122558594
56007,54.78171157836914
56009,60.422061920166016
56011,57.43600845336914
56013,56.759700775146484
56015,67.33972930908203
56017,61.09056854248047
56019,61.7409782409668
56021,63.78664016723633
56023,49.10520553588867
56025,59.470157623291016
56027,63.29314422607422
56029,55.111515045166016
56031,66.11932373046875
56033,61.38287353515625
56035,47.90726089477539
56037,51.7521858215332
56039,49.096195220947266
56041,48.5584716796875
56043,63.810203552246094
56045,59.86602020263672
