GEOID,tmax
48119,37.246826171875
48121,38.14332962036133
48123,59.056575775146484
48125,39.57523727416992
48127,65.70502471923828
48129,39.38006591796875
48131,70.4605941772461
48133,40.330177307128906
48135,48.503604888916016
48137,49.63082504272461
48139,40.0734977722168
48141,51.867488861083984
48143,42.39433288574219
48145,44.33173370361328
48147,35.3078727722168
48149,54.645050048828125
48151,39.61032485961914
48153,37.826683044433594
48155,40.326316833496094
48157,62.30434799194336
48159,40.93375778198242
48161,44.45378112792969
48163,61.39015197753906
48165,44.96971130371094
48167,65.52693176269531
48169,40.67032241821289
48171,43.46144485473633
48173,42.1700553894043
48175,61.33507537841797
48177,56.3231086730957
48179,38.70335006713867
48181,35.59700393676758
48183,48.60948181152344
48185,54.28660202026367
48187,53.50991439819336
48189,37.7916374206543
48191,40.70716094970703
48193,42.3474006652832
48195,40.48583221435547
48197,40.42483139038086
48199,67.95909118652344
48201,63.66470718383789
48203,53.49544906616211
48205,40.058349609375
48207,39.27021408081055
48209,47.76005554199219
48211,39.56584167480469
48213,42.88078689575195
48215,84.56283569335938
48217,41.031455993652344
48219,38.69428634643555
48221,41.67176818847656
48223,38.687477111816406
48225,53.434505462646484
48227,41.703887939453125
48229,46.64589309692383
48231,37.205081939697266
48233,40.81425476074219
48235,42.700252532958984
48237,38.500511169433594
48239,60.86970901489258
48241,67.86954498291016
48243,45.59892272949219
48245,69.33497619628906
48247,78.13720703125
48249,69.7757568359375
48251,40.27517318725586
48253,38.96843719482422
48255,59.44668960571289
48257,39.560787200927734
48259,46.16651153564453
48261,76.04536437988281
48263,40.579280853271484
48265,45.53117752075195
48267,44.33047103881836
48269,40.25364685058594
48271,58.82938003540039
48273,70.3789291381836
48275,40.03351593017578
48277,36.53167724609375
48279,37.64539337158203
48281,42.04182434082031
48283,65.82305908203125
48285,58.38033676147461
48287,50.67654037475586
48289,48.27422332763672
48291,66.62452697753906
48293,43.14773178100586
48295,39.91267776489258
48297,63.978912353515625
48299,43.71300506591797
48301,51.17897415161133
48303,38.638545989990234
48305,40.069400787353516
48307,41.781856536865234
48309,42.55062484741211
48311,64.86259460449219
48313,51.33085632324219
48315,52.525142669677734
48317,43.653526306152344
48319,43.27845001220703
48321,61.74831008911133
48323,64.4616470336914
48325,55.686466217041016
48327,42.2370491027832
48329,44.907997131347656
48331,47.08146286010742
48333,41.5306282043457
48335,40.99810791015625
48337,37.01546096801758
48339,60.39679718017578
48341,41.23005676269531
48343,46.045623779296875
48345,39.83671188354492
48347,58.1242561340332
48349,41.45443344116211
48351,69.2685317993164
48353,38.78498458862305
48355,67.90538024902344
48357,39.97749328613281
48359,41.408626556396484
48361,70.0552978515625
48363,40.79328536987305
48365,57.00409698486328
48367,39.69432067871094
48369,37.356964111328125
48371,51.84905242919922
48373,62.47014617919922
48375,42.45989227294922
48377,53.96726989746094
48379,39.04790496826172
48381,40.915977478027344
48383,43.8179931640625
48385,49.06217956542969
48387,40.623172760009766
48389,50.988948822021484
48391,62.92300033569336
48393,39.821685791015625
48395,47.01142883300781
48397,38.23329162597656
48399,40.839080810546875
48401,52.09515380859375
48403,66.90119934082031
48405,63.907833099365234
48407,61.224761962890625
48409,64.94499206542969
48411,41.918182373046875
48413,43.32636642456055
48415,40.00472640991211
48417,38.73728942871094
48419,61.55142593383789
48421,40.1313591003418
48423,45.31698989868164
48425,42.27617263793945
48427,84.73246002197266
48429,39.83515548706055
48431,41.03734588623047
48433,40.13720703125
48435,46.19748306274414
48437,38.719970703125
48439,39.64468765258789
48441,38.62955856323242
48443,54.96104049682617
48445,40.95164489746094
48447,38.961578369140625
48449,43.19953918457031
48451,42.263275146484375
48453,47.135101318359375
48455,57.96443557739258
48457,65.61837005615234
48459,45.434688568115234
48461,46.817359924316406
48463,56.57122039794922
48465,55.86140441894531
48467,40.43843078613281
48469,61.11640548706055
48471,56.229835510253906
48473,58.58945846557617
48475,53.351497650146484
48477,54.35834503173828
48479,70.8478775024414
48481,61.001792907714844
48483,39.14250946044922
48485,39.56525421142578
48487,40.24827194213867
48489,80.59353637695312
48491,45.29827117919922
48493,57.29713821411133
48495,52.44586181640625
48497,38.13490295410156
48499,41.60631561279297
48501,41.1610107421875
48503,39.074405670166016
48505,80.42765808105469
48507,62.31803512573242
49001,43.41606140136719
49003,40.44325637817383
49005,32.54055404663086
49007,34.28913879394531
49009,33.2387580871582
49011,38.51093673706055
49013,33.58777618408203
49015,39.38359069824219
49017,40.2176628112793
49019,40.28512954711914
49021,44.073299407958984
49023,41.6077995300293
49025,44.654178619384766
49027,44.558006286621094
49029,32.7131462097168
49031,35.03428268432617
49033,29.644094467163086
49035,37.840789794921875
49037,42.43474578857422
49039,31.642526626586914
49041,33.24866485595703
49043,30.07731819152832
49045,44.18431854248047
49047,38.10883712768555
49049,35.358516693115234
49051,30.713071823120117
49053,50.034671783447266
49055,41.015228271484375
49057,35.440982818603516
50001,44.571903228759766
50003,45.84320068359375
50005,42.81067657470703
50007,43.94037628173828
50009,41.46916198730469
50011,43.35784149169922
50013,44.222068786621094
50015,42.413169860839844
50017,44.372257232666016
50019,41.98683166503906
50021,45.14226150512695
50023,43.141029357910156
50025,47.452117919921875
50027,45.780982971191406
51001,55.56350326538086
51003,62.329837799072266
51005,62.73503875732422
51007,59.25273513793945
51009,61.28672409057617
51011,59.58999252319336
51013,61.13310623168945
51015,61.65723419189453
51017,62.10848617553711
51021,62.402427673339844
51023,62.49308395385742
51025,57.870758056640625
51027,64.0982437133789
51029,60.653202056884766
51031,59.561038970947266
51033,60.8385009765625
51035,60.804256439208984
51036,58.02047348022461
51037,57.95638656616211
51041,59.29299545288086
51043,59.677303314208984
51045,62.051700592041016
51047,61.519779205322266
51049,60.30601501464844
51051,63.53673553466797
51053,58.648197174072266
51057,59.196014404296875
51059,61.21126937866211
51061,60.44039535522461
51063,59.740901947021484
51065,61.8579216003418
51067,59.80470275878906
51069,59.42445755004883
51071,62.326107025146484
51073,57.123680114746094
51075,61.0191650390625
51077,59.63615798950195
51079,61.10203552246094
51081,59.05999755859375
51083,58.132266998291016
51085,60.655738830566406
51087,59.73467254638672
51089,60.02894592285156
51091,59.67783737182617
51093,58.80635452270508
51095,57.665672302246094
51097,59.0521354675293
51099,59.9649772644043
51101,59.89640426635742
51103,57.04447937011719
51105,65.55121612548828
51107,60.426124572753906
51109,61.47976303100586
51111,57.30360412597656
51113,60.51230239868164
51115,56.54697036743164
51117,57.0130729675293
51119,57.17011642456055
51121,62.03358840942383
51125,61.232940673828125
51127,58.822662353515625
51131,55.83098220825195
51133,57.5661735534668
51135,58.2311897277832
51137,61.70771408081055
51139,59.87637710571289
51141,60.70747375488281
51143,59.124755859375
51145,60.2549934387207
51147,58.551002502441406
51149,58.45319366455078
51153,61.34690856933594
51155,62.88911056518555
51157,59.4996452331543
51159,58.4611701965332
51161,61.50885009765625
51163,62.511775970458984
51165,61.46796798706055
51167,63.66295623779297
51169,65.64004516601562
51171,60.906578063964844
51173,62.083770751953125
51175,60.02490234375
51177,61.29148483276367
51179,61.315792083740234
51181,58.152374267578125
51183,59.27487564086914
51185,62.30677795410156
51187,59.293243408203125
51191,64.13212585449219
51193,58.537010192871094
51195,62.549163818359375
51197,62.372528076171875
51199,57.089996337890625
51510,61.52070236206055
51515,60.879268646240234
51520,65.65068054199219
51530,63.39277267456055
51540,63.03183364868164
51550,59.62535858154297
51570,59.03515625
51580,64.255859375
51590,59.41408920288086
51595,59.3427734375
51600,60.836036682128906
51610,60.745506286621094
51620,60.385154724121094
51630,61.474998474121094
51640,60.727928161621094
51650,57.04926681518555
51660,62.70781326293945
51670,58.18085861206055
51678,62.511775970458984
51680,61.00017166137695
51683,61.654296875
51685,61.501365661621094
51690,60.1162109375
51700,57.272071838378906
51710,57.28378677368164
51720,62.545509338378906
51730,58.9736328125
51735,56.7587890625
51740,57.505859375
51750,62.94189453125
51760,59.821876525878906
51770,62.005859375
51775,62.35654067993164
51790,62.73930740356445
51800,59.70985412597656
51810,58.24013900756836
51820,61.861717224121094
51830,57.75810623168945
51840,59.45585632324219
53001,45.76102066040039
53003,45.24753952026367
53005,50.97574996948242
53007,41.025630950927734
53009,45.114356994628906
53011,59.49897003173828
53013,45.60279083251953
53015,55.10213851928711
53017,41.688899993896484
53019,34.71799850463867
53021,49.63444519042969
53023,44.92817306518555
53025,44.85597229003906
53027,49.833038330078125
53029,43.73081588745117
53031,44.64280700683594
53033,45.441864013671875
53035,49.59049987792969
53037,44.19768524169922
53039,51.90872573852539
53041,50.925559997558594
53043,41.1699104309082
53045,49.73307800292969
53047,36.398399353027344
53049,51.848934173583984
53051,36.43600082397461
53053,47.83893966674805
53055,40.265647888183594
53057,38.59403610229492
53059,50.705718994140625
53061,41.25210952758789
53063,41.33124923706055
53065,36.99966049194336
53067,53.79650115966797
53069,52.96576690673828
53071,51.01900863647461
53073,36.59133529663086
53075,44.70185470581055
53077,46.742679595947266
54001,62.21210861206055
54003,59.76472091674805
54005,63.42799758911133
54007,61.5363655090332
54009,56.967689514160156
54011,63.8578987121582
54013,61.39644241333008
54015,60.98274612426758
54017,61.36918640136719
54019,59.74858474731445
54021,61.69466018676758
54023,61.691734313964844
54025,59.676387786865234
54027,60.699241638183594
54029,55.74324035644531
54031,61.120304107666016
54033,61.8798713684082
54035,62.38076400756836
54037,60.015411376953125
54039,62.87212371826172
54041,62.1181526184082
54043,64.22228240966797
54045,64.28436279296875
54047,64.64568328857422
54049,61.2119026184082
54051,58.72361373901367
54053,63.04085159301758
54055,62.47244644165039
54057,62.614349365234375
54059,64.45561218261719
54061,60.927490234375
54063,62.133480072021484
54065,59.64301681518555
54067,58.17398452758789
54069,57.57793045043945
54071,60.550453186035156
54073,60.8312873840332
54075,57.88362121582031
54077,60.24565887451172
54079,63.66300964355469
54081,61.08253479003906
54083,58.63373565673828
54085,61.189414978027344
54087,61.80722427368164
54089,61.890098571777344
54091,62.34493637084961
54093,59.0518684387207
54095,60.856689453125
54097,61.352699279785156
54099,63.6758918762207
54101,58.386112213134766
54103,60.0986328125
54105,61.51401138305664
54107,61.34117126464844
54109,63.847232818603516
55001,23.98910140991211
55003,15.163542747497559
55005,14.1588716506958
55007,16.612939834594727
55009,26.804529190063477
55011,17.518463134765625
55013,14.30616569519043
55015,27.01563262939453
55017,15.843733787536621
55019,17.531618118286133
55021,26.843759536743164
55023,21.381454467773438
55025,27.195642471313477
55027,28.120872497558594
55029,27.486913681030273
55031,16.62204360961914
55033,15.683572769165039
55035,17.029800415039062
55037,19.752077102661133
55039,27.472686767578125
55041,18.254770278930664
55043,23.40354347229004
55045,27.348419189453125
55047,26.72017478942871
55049,25.0432071685791
55051,14.251206398010254
55053,18.94570541381836
55055,28.937232971191406
55057,22.94234848022461
55059,31.392736434936523
55061,27.49728012084961
55063,19.313329696655273
55065,25.88116455078125
55067,18.701684951782227
55069,16.78143310546875
55071,28.043991088867188
55073,18.714797973632812
55075,24.003170013427734
55077,26.063867568969727
55078,22.243642807006836
55079,31.966976165771484
55081,20.291168212890625
55083,24.395702362060547
55085,15.9516019821167
55087,25.826021194458008
55089,30.753936767578125
55091,17.010141372680664
55093,14.590973854064941
55095,12.928841590881348
55097,22.0906925201416
55099,14.635844230651855
55101,31.476171493530273
55103,23.123027801513672
55105,28.331758499145508
55107,14.91872787475586
55109,13.387740135192871
55111,25.01912498474121
55113,14.53364086151123
55115,23.229475021362305
55117,29.089147567749023
55119,15.658913612365723
55121,18.014684677124023
55123,20.362897872924805
55125,14.842756271362305
55127,29.265430450439453
55129,15.049606323242188
55131,28.996131896972656
55133,29.921838760375977
55135,24.526084899902344
55137,24.961097717285156
55139,26.699153900146484
55141,20.539840698242188
56001,22.099843978881836
56003,34.1237907409668
56005,32.836936950683594
56007,23.621322631835938
56009,25.69727897644043
56011,28.692081451416016
56013,28.365550994873047
56015,32.85638427734375
56017,30.84929847717285
56019,31.639741897583008
56021,31.309518814086914
56023,29.638381958007812
56025,25.952117919921875
56027,28.460880279541016
56029,31.0983943939209
56031,28.0443058013916
56033,35.804473876953125
56035,29.72673988342285
56037,30.783048629760742
56039,26.224390029907227
56041,32.32304382324219
56043,32.58233642578125
56045,28.784160614013672
