GEOID,tmax
48125,63.8950080871582
48127,77.6480941772461
48129,62.112937927246094
48131,82.21300506591797
48133,61.488765716552734
48135,67.05258178710938
48137,67.87261199951172
48139,61.747833251953125
48141,62.73916244506836
48143,60.66313552856445
48145,66.0112533569336
48147,61.30957794189453
48149,74.89949035644531
48151,66.83696746826172
48153,61.072975158691406
48155,64.59991455078125
48157,78.27386474609375
48159,63.01581573486328
48161,66.77815246582031
48163,76.84207153320312
48165,64.70275115966797
48167,75.94182586669922
48169,64.8709716796875
48171,65.51107025146484
48173,67.12055206298828
48175,81.58580017089844
48177,76.90564727783203
48179,62.07644271850586
48181,61.6166877746582
48183,68.80863189697266
48185,74.81735229492188
48187,73.83457946777344
48189,61.402671813964844
48191,63.95558166503906
48193,61.11697769165039
48195,63.916770935058594
48197,64.41311645507812
48199,74.51177215576172
48201,77.41991424560547
48203,69.39237976074219
48205,60.277225494384766
48207,64.75520324707031
48209,68.84825897216797
48211,63.358009338378906
48213,65.18321228027344
48215,86.15464782714844
48217,61.37261962890625
48219,62.54997634887695
48221,61.3452033996582
48223,62.434288024902344
48225,72.64100646972656
48227,67.62979888916016
48229,61.64055252075195
48231,60.84383010864258
48233,63.984642028808594
48235,65.90296173095703
48237,63.30902862548828
48239,79.45885467529297
48241,74.25503540039062
48243,62.750946044921875
48245,74.45256805419922
48247,83.38231658935547
48249,84.55484771728516
48251,60.6508903503418
48253,65.66925048828125
48255,79.70233917236328
48257,62.278865814208984
48259,67.41642761230469
48261,84.73509216308594
48263,66.24412536621094
48265,66.89083099365234
48267,66.64012145996094
48269,65.577392578125
48271,73.11511993408203
48273,84.68657684326172
48275,65.0152587890625
48277,61.935386657714844
48279,61.056888580322266
48281,62.74887466430664
48283,78.9009017944336
48285,78.07942962646484
48287,72.04959106445312
48289,70.60994720458984
48291,75.6214370727539
48293,65.05872344970703
48295,63.11937713623047
48297,82.33795166015625
48299,66.10946655273438
48301,67.51298522949219
48303,63.34031295776367
48305,64.71385955810547
48307,65.35035705566406
48309,63.042442321777344
48311,80.83403015136719
48313,73.13214874267578
48315,67.72358703613281
48317,66.99319458007812
48319,66.04560089111328
48321,78.95849609375
48323,76.0463638305664
48325,74.10134887695312
48327,65.3036880493164
48329,67.46237182617188
48331,68.71173858642578
48333,62.492855072021484
48335,67.89884185791016
48337,63.359134674072266
48339,76.83672332763672
48341,61.57799530029297
48343,63.89997482299805
48345,63.23395919799805
48347,72.94959259033203
48349,63.22906494140625
48351,74.09246826171875
48353,65.3259506225586
48355,84.29119873046875
48357,64.91156005859375
48359,61.41099548339844
48361,74.12200927734375
48363,62.96377182006836
48365,71.66523742675781
48367,62.34409713745117
48369,59.865413665771484
48371,67.92102813720703
48373,74.53240203857422
48375,61.58638000488281
48377,67.81649780273438
48379,62.66429138183594
48381,60.07246780395508
48383,66.99908447265625
48385,68.68133544921875
48387,62.995635986328125
48389,66.9780502319336
48391,81.9503173828125
48393,64.31999206542969
48395,69.06947326660156
48397,60.890262603759766
48399,64.83915710449219
48401,70.75391387939453
48403,74.1671142578125
48405,74.62054443359375
48407,75.49650573730469
48409,82.8175277709961
48411,64.55921936035156
48413,64.89205169677734
48415,66.70478057861328
48417,63.34722900390625
48419,72.85860443115234
48421,62.434139251708984
48423,67.37278747558594
48425,60.67343521118164
48427,85.3778305053711
48429,62.55131149291992
48431,66.29090118408203
48433,66.48629760742188
48435,66.40818786621094
48437,60.04819869995117
48439,62.06127166748047
48441,64.33454132080078
48443,69.94498443603516
48445,63.7587776184082
48447,63.61552047729492
48449,63.20214080810547
48451,64.87776947021484
48453,68.31237030029297
48455,73.98451232910156
48457,74.06900787353516
48459,65.83126831054688
48461,67.45557403564453
48463,74.1395492553711
48465,71.77111053466797
48467,63.664390563964844
48469,80.98870086669922
48471,75.00249481201172
48473,76.90003204345703
48475,68.98656463623047
48477,74.54914093017578
48479,79.49827575683594
48481,78.50057220458984
48483,62.6143798828125
48485,64.61909484863281
48487,64.18740844726562
48489,84.26823425292969
48491,66.4591064453125
48493,76.99754333496094
48495,67.7694091796875
48497,63.31067657470703
48499,64.43678283691406
48501,62.62288284301758
48503,63.479835510253906
48505,82.63273620605469
48507,76.39006805419922
49001,44.838035583496094
49003,41.513763427734375
49005,38.58559799194336
49007,39.44422149658203
49009,39.343231201171875
49011,44.52864456176758
49013,37.49039840698242
49015,45.95200729370117
49017,45.23723220825195
49019,48.3896369934082
49021,45.107582092285156
49023,44.70994567871094
49025,50.588314056396484
49027,47.661800384521484
49029,40.23985290527344
49031,40.28984451293945
49033,38.37343215942383
49035,42.503482818603516
49037,53.54042053222656
49039,38.41197204589844
49041,39.685665130615234
49043,35.66865539550781
49045,46.142398834228516
49047,44.22706604003906
49049,39.54879379272461
49051,35.594146728515625
49053,50.722103118896484
49055,47.53989028930664
49057,43.106868743896484
50001,43.621768951416016
50003,47.28289794921875
50005,37.982364654541016
50007,40.237857818603516
50009,36.65291213989258
50011,36.33778762817383
50013,37.19023513793945
50015,36.46319580078125
50017,44.269893646240234
50019,34.81697082519531
50021,46.0287971496582
50023,40.389686584472656
50025,50.05057144165039
50027,47.426124572753906
51001,55.496055603027344
51003,54.57243728637695
51005,56.102787017822266
51007,55.00107192993164
51009,53.982181549072266
51011,53.91566848754883
51013,55.503273010253906
51015,53.840736389160156
51017,54.70846176147461
51021,54.639495849609375
51023,56.20131301879883
51025,56.350975036621094
51027,57.54106140136719
51029,54.26233673095703
51031,54.505157470703125
51033,55.224937438964844
51035,54.95098876953125
51036,54.689964294433594
51037,53.458946228027344
51041,54.82181167602539
51043,53.374515533447266
51045,55.760032653808594
51047,54.67813491821289
51049,54.61945724487305
51051,56.83218765258789
51053,55.80465316772461
51057,55.51384735107422
51059,55.23588943481445
51061,54.49790573120117
51063,54.45539855957031
51065,54.679935455322266
51067,56.42565155029297
51069,52.91747283935547
51071,55.493717193603516
51073,55.53803634643555
51075,54.7487678527832
51077,54.02521896362305
51079,54.03639602661133
51081,57.35078048706055
51083,53.3018684387207
51085,54.960689544677734
51087,55.091087341308594
51089,55.579044342041016
51091,51.77593231201172
51093,57.4730339050293
51095,55.68344497680664
51097,55.74999237060547
51099,55.33307647705078
51101,55.556209564208984
51103,54.801231384277344
51105,55.549713134765625
51107,54.043983459472656
51109,54.59443664550781
51111,54.55158996582031
51113,53.661155700683594
51115,55.245811462402344
51117,54.64502716064453
51119,54.865394592285156
51121,56.569278717041016
51125,53.6431999206543
51127,55.5692024230957
51131,55.53015899658203
51133,55.34649658203125
51135,55.148990631103516
51137,54.729652404785156
51139,53.0023078918457
51141,55.8715705871582
51143,54.52067565917969
51145,54.784095764160156
51147,54.03392791748047
51149,55.10548400878906
51153,55.468326568603516
51155,56.471500396728516
51157,53.3596076965332
51159,55.84882736206055
51161,56.862586975097656
51163,54.24400329589844
51165,54.03782653808594
51167,56.6552734375
51169,56.76459884643555
51171,53.53392028808594
51173,55.94363021850586
51175,58.07741928100586
51177,54.87519836425781
51179,55.87310028076172
51181,56.18714141845703
51183,56.99358367919922
51185,55.1105842590332
51187,53.357627868652344
51191,57.500038146972656
51193,55.15107345581055
51195,54.76747131347656
51197,55.13658905029297
51199,55.79883575439453
51510,56.01171875
51515,55.77724075317383
51520,58.586036682128906
51530,54.338279724121094
51540,54.81816482543945
51550,59.30872344970703
51570,54.93241882324219
51580,57.79413986206055
51590,54.4126091003418
51595,57.344139099121094
51600,54.81464767456055
51610,54.80585861206055
51620,58.477928161621094
51630,55.6162109375
51640,54.707420349121094
51650,56.31559753417969
51660,54.93769454956055
51670,54.07636642456055
51678,54.24400329589844
51680,55.17060470581055
51683,55.31913757324219
51685,55.29277038574219
51690,55.55292892456055
51700,56.3336181640625
51710,56.92792892456055
51720,54.41035079956055
51730,55.18818283081055
51735,55.858787536621094
51740,56.70630645751953
51750,56.95654296875
51760,54.99628829956055
51770,57.7431640625
51775,57.95586013793945
51790,54.79267501831055
51800,58.57867431640625
51810,57.79515075683594
51820,54.21259689331055
51830,56.56982421875
51840,53.56367111206055
53001,47.86556625366211
53003,47.4805793762207
53005,49.08740234375
53007,35.7453498840332
53009,43.135379791259766
53011,48.23229217529297
53013,46.6724739074707
53015,44.780616760253906
53017,38.81698989868164
53019,33.91632080078125
53021,51.212284088134766
53023,46.5531120300293
53025,46.05422592163086
53027,45.710147857666016
53029,49.93534469604492
53031,40.32196044921875
53033,44.43998718261719
53035,49.99567794799805
53037,40.20693588256836
53039,44.702152252197266
53041,42.3920783996582
53043,41.199581146240234
53045,45.417274475097656
53047,32.37424087524414
53049,44.87018585205078
53051,34.45745086669922
53053,43.17853546142578
53055,47.83716583251953
53057,41.296329498291016
53059,40.562225341796875
53061,42.60205078125
53063,41.54977798461914
53065,36.09345626831055
53067,47.59500503540039
53069,44.7095832824707
53071,52.9991455078125
53073,38.75124740600586
53075,46.88080596923828
53077,42.214725494384766
54001,56.17265701293945
54003,52.34331130981445
54005,58.405765533447266
54007,58.837310791015625
54009,54.93491744995117
54011,59.4285774230957
54013,58.54996109008789
54015,58.77698516845703
54017,58.146942138671875
54019,56.24543762207031
54021,58.799381256103516
54023,52.444095611572266
54025,54.187740325927734
54027,51.179832458496094
54029,53.4775390625
54031,52.248870849609375
54033,57.65928268432617
54035,59.2474365234375
54037,53.07798385620117
54039,58.62569808959961
54041,58.95359420776367
54043,59.67722702026367
54045,58.84431838989258
54047,57.19997787475586
54049,55.58517837524414
54051,56.01790237426758
54053,59.0648078918457
54055,55.072113037109375
54057,51.058990478515625
54059,59.16848373413086
54061,54.02032470703125
54063,55.7578239440918
54065,50.88505935668945
54067,56.71813201904297
54069,55.9951171875
54071,52.82789611816406
54073,57.453739166259766
54075,50.68479919433594
54077,52.604801177978516
54079,59.400150299072266
54081,55.79569625854492
54083,51.96855163574219
54085,58.208858489990234
54087,58.82542037963867
54089,56.204471588134766
54091,55.515350341796875
54093,52.384307861328125
54095,57.053836822509766
54097,57.32564926147461
54099,59.531803131103516
54101,54.325340270996094
54103,56.20670700073242
54105,58.5625
54107,58.21803665161133
54109,57.11832809448242
55001,45.471282958984375
55003,36.886287689208984
55005,40.96443176269531
55007,37.23938751220703
55009,37.27693557739258
55011,42.696659088134766
55013,40.96099090576172
55015,37.84606170654297
55017,41.43648147583008
55019,42.94760513305664
55021,44.57238006591797
55023,47.83845138549805
55025,45.20746994018555
55027,40.53361511230469
55029,36.93444061279297
55031,38.88286590576172
55033,41.67030715942383
55035,41.882423400878906
55037,36.19279861450195
55039,38.807640075683594
55041,34.870361328125
55043,48.21540451049805
55045,47.069637298583984
55047,42.48146438598633
55049,48.20014572143555
55051,36.28483581542969
55053,45.0220832824707
55055,42.793148040771484
55057,46.905242919921875
55059,43.70130920410156
55061,37.421756744384766
55063,45.67933654785156
55065,48.355926513671875
55067,34.4520149230957
55069,36.17818069458008
55071,37.986610412597656
55073,38.521446228027344
55075,37.253570556640625
55077,44.84006881713867
55078,35.91250991821289
55079,41.889305114746094
55081,45.911556243896484
55083,36.629032135009766
55085,35.068809509277344
55087,37.43517303466797
55089,40.48176193237305
55091,41.65011978149414
55093,40.661190032958984
55095,41.378570556640625
55097,40.61225509643555
55099,37.54050827026367
55101,42.993709564208984
55103,48.251834869384766
55105,44.5489616394043
55107,41.153255462646484
55109,41.3123779296875
55111,47.482173919677734
55113,39.723388671875
55115,36.481903076171875
55117,38.908077239990234
55119,39.969417572021484
55121,43.82999038696289
55123,46.51456069946289
55125,35.42869567871094
55127,43.37760543823242
55129,39.950809478759766
55131,39.625675201416016
55133,41.97200012207031
55135,38.44620132446289
55137,41.8140754699707
55139,39.11339569091797
55141,43.58509063720703
56001,42.88435363769531
56003,36.50638961791992
56005,42.13606262207031
56007,41.883888244628906
56009,45.525840759277344
56011,41.07109069824219
56013,38.487571716308594
56015,52.78641891479492
56017,39.664588928222656
56019,41.824302673339844
56021,49.73424530029297
56023,36.046531677246094
56025,42.87832260131836
56027,45.810813903808594
56029,35.90066909790039
56031,49.45242691040039
56033,36.56260681152344
56035,32.241455078125
56037,40.536964416503906
56039,29.243988037109375
56041,39.172325134277344
56043,39.42375564575195
56045,41.254940032958984
