GEOID,tmax
48121,60.270870208740234
48123,63.42265701293945
48125,56.16558074951172
48127,64.39812469482422
48129,52.627105712890625
48131,66.4610595703125
48133,58.35189437866211
48135,57.647743225097656
48137,54.88684844970703
48139,59.937618255615234
48141,57.187076568603516
48143,59.90142822265625
48145,60.22053527832031
48147,59.517539978027344
48149,63.284751892089844
48151,59.475067138671875
48153,51.70772171020508
48155,55.51280212402344
48157,64.01696014404297
48159,59.357666015625
48161,59.52027130126953
48163,62.68414306640625
48165,55.90650939941406
48167,61.58463668823242
48169,56.89345932006836
48171,57.90365219116211
48173,58.29200744628906
48175,62.90097427368164
48177,63.11835479736328
48179,54.13041687011719
48181,59.29705810546875
48183,59.6129035949707
48185,61.015892028808594
48187,60.83753967285156
48189,53.34135818481445
48191,54.11357879638672
48193,59.53183364868164
48195,60.967899322509766
48197,54.790321350097656
48199,61.231815338134766
48201,62.522796630859375
48203,60.10818099975586
48205,58.17154312133789
48207,57.098106384277344
48209,59.47317886352539
48211,58.3812370300293
48213,59.82657241821289
48215,70.8472671508789
48217,59.323448181152344
48219,55.976802825927734
48221,61.517093658447266
48223,59.80466079711914
48225,58.31621170043945
48227,59.25828552246094
48229,59.23522186279297
48231,59.344730377197266
48233,57.69539260864258
48235,57.81732177734375
48237,59.736228942871094
48239,65.2833480834961
48241,60.073604583740234
48243,61.08614730834961
48245,60.87912368774414
48247,68.60432434082031
48249,67.34193420410156
48251,59.91630935668945
48253,58.08689880371094
48255,61.98065185546875
48257,60.371604919433594
48259,58.336666107177734
48261,69.8436508178711
48263,58.77960968017578
48265,55.555171966552734
48267,56.459991455078125
48269,57.01966094970703
48271,58.796085357666016
48273,68.73493957519531
48275,56.54483413696289
48277,59.70912170410156
48279,57.241397857666016
48281,60.23060607910156
48283,63.8846435546875
48285,64.91812133789062
48287,61.834259033203125
48289,59.72174072265625
48291,61.19099426269531
48293,59.461204528808594
48295,60.616966247558594
48297,62.91748046875
48299,60.91642379760742
48301,55.990108489990234
48303,53.802669525146484
48305,55.37760925292969
48307,59.069358825683594
48309,59.57069396972656
48311,62.93216323852539
48313,60.37015914916992
48315,60.18738555908203
48317,58.04204559326172
48319,58.93891525268555
48321,65.03815460205078
48323,62.432315826416016
48325,60.65859603881836
48327,57.71916580200195
48329,57.7397346496582
48331,61.448421478271484
48333,59.389774322509766
48335,60.709712982177734
48337,58.84648895263672
48339,61.50896453857422
48341,56.74578094482422
48343,58.93008804321289
48345,54.48979187011719
48347,56.58623504638672
48349,59.76868438720703
48351,59.81766128540039
48353,59.62387466430664
48355,66.975341796875
48357,61.68267822265625
48359,58.436981201171875
48361,60.97849655151367
48363,60.89383316040039
48365,58.56593704223633
48367,61.287662506103516
48369,59.99994659423828
48371,55.16588592529297
48373,58.588218688964844
48375,55.37353515625
48377,63.18001937866211
48379,60.510311126708984
48381,55.409976959228516
48383,56.75221633911133
48385,54.25381851196289
48387,59.30707931518555
48389,57.529632568359375
48391,63.14654541015625
48393,58.12497329711914
48395,60.54500198364258
48397,59.828983306884766
48399,60.7733039855957
48401,57.2840690612793
48403,59.04603576660156
48405,58.36540603637695
48407,59.649784088134766
48409,63.78644943237305
48411,60.1903076171875
48413,57.08081817626953
48415,59.15912628173828
48417,57.63642883300781
48419,57.676116943359375
48421,60.029327392578125
48423,59.3378791809082
48425,60.90970993041992
48427,70.5114974975586
48429,58.83909225463867
48431,59.02039337158203
48433,58.06730651855469
48435,56.01279830932617
48437,53.01372146606445
48439,60.86802291870117
48441,58.72499465942383
48443,53.44343948364258
48445,55.36503219604492
48447,58.12656784057617
48449,58.806671142578125
48451,59.73405075073242
48453,60.698219299316406
48455,57.653141021728516
48457,59.4912109375
48459,59.95603561401367
48461,56.563720703125
48463,59.55643081665039
48465,56.78042984008789
48467,60.31727981567383
48469,64.36224365234375
48471,59.40846633911133
48473,62.65231704711914
48475,56.779747009277344
48477,62.5024299621582
48479,65.43177795410156
48481,65.43646240234375
48483,55.11016845703125
48485,56.42739486694336
48487,55.262516021728516
48489,71.12844848632812
48491,61.202152252197266
48493,61.01165008544922
48495,57.21152877807617
48497,60.50732421875
48499,60.665470123291016
48501,55.40427017211914
48503,59.213993072509766
48505,69.22652435302734
48507,63.05148696899414
49001,36.59492492675781
49003,29.434616088867188
49005,29.388294219970703
49007,37.807151794433594
49009,34.9404411315918
49011,32.03092575073242
49013,37.47156524658203
49015,40.367576599121094
49017,44.83063507080078
49019,40.82823181152344
49021,40.9222297668457
49023,29.109630584716797
49025,50.245452880859375
49027,31.317893981933594
49029,29.660158157348633
49031,39.93363571166992
49033,26.315671920776367
49035,32.130123138427734
49037,45.55130386352539
49039,33.76911163330078
49041,38.111976623535156
49043,32.13862609863281
49045,26.923768997192383
49047,37.76694107055664
49049,33.202327728271484
49051,35.667510986328125
49053,51.91337203979492
49055,42.031646728515625
49057,30.896554946899414
50001,28.47583770751953
50003,29.317873001098633
50005,23.30712127685547
50007,28.166170120239258
50009,22.593976974487305
50011,25.84296226501465
50013,28.1064453125
50015,23.710912704467773
50017,27.445629119873047
50019,22.78216552734375
50021,28.88857078552246
50023,25.840770721435547
50025,29.327285766601562
50027,28.5826416015625
51001,45.86687088012695
51003,42.979698181152344
51005,39.1009407043457
51007,42.21728515625
51009,41.98952865600586
51011,41.733360290527344
51013,44.217674255371094
51015,39.61555480957031
51017,39.301998138427734
51021,35.742515563964844
51023,41.28081512451172
51025,43.045021057128906
51027,36.156864166259766
51029,42.146812438964844
51031,43.714542388916016
51033,43.69279861450195
51035,40.94278335571289
51036,44.71983337402344
51037,42.600486755371094
51041,43.41083908081055
51043,44.52168655395508
51045,37.95040512084961
51047,43.86565017700195
51049,42.15959548950195
51051,36.527156829833984
51053,43.945335388183594
51057,43.94915771484375
51059,43.98335266113281
51061,43.782562255859375
51063,39.66224670410156
51065,43.23202133178711
51067,45.310203552246094
51069,45.062965393066406
51071,37.36305236816406
51073,45.014991760253906
51075,42.540245056152344
51077,37.282142639160156
51079,41.67224884033203
51081,43.47804641723633
51083,44.81235885620117
51085,43.291465759277344
51087,43.813655853271484
51089,46.42893981933594
51091,36.69181823730469
51093,46.823883056640625
51095,45.181907653808594
51097,44.06064987182617
51099,44.22652816772461
51101,43.89878845214844
51103,44.002159118652344
51105,39.01638412475586
51107,43.545494079589844
51109,42.84339141845703
51111,42.224021911621094
51113,42.130271911621094
51115,45.25453567504883
51117,43.063331604003906
51119,44.18912887573242
51121,41.1291389465332
51125,41.62289810180664
51127,44.44325256347656
51131,46.197853088378906
51133,44.0234375
51135,42.41059112548828
51137,43.25169372558594
51139,41.4097900390625
51141,45.06947326660156
51143,45.47560501098633
51145,42.25955581665039
51147,41.5355224609375
51149,44.980525970458984
51153,44.26237106323242
51155,41.06596755981445
51157,42.9901008605957
51159,44.04072189331055
51161,42.396244049072266
51163,40.785545349121094
51165,39.3936767578125
51167,36.8427734375
51169,38.63282775878906
51171,43.080116271972656
51173,38.166561126708984
51175,45.336326599121094
51177,43.11873245239258
51179,43.70163345336914
51181,45.94868087768555
51183,45.23817825317383
51185,34.90301513671875
51187,43.93130874633789
51191,40.16596984863281
51193,44.1396484375
51195,35.80115509033203
51197,38.87406921386719
51199,45.82880401611328
51510,44.762596130371094
51515,43.93278121948242
51520,41.3779296875
51530,42.18828201293945
51540,43.79609298706055
51550,47.98063278198242
51570,44.43828201293945
51580,41.539649963378906
51590,46.45650100708008
51595,43.5927734375
51600,43.385353088378906
51610,43.52070236206055
51620,46.255859375
51630,43.574317932128906
51640,40.45068359375
51650,47.014137268066406
51660,39.986328125
51670,44.356544494628906
51678,40.785545349121094
51680,43.862159729003906
51683,44.3837890625
51685,44.32929611206055
51690,46.6337890625
51700,46.613792419433594
51710,47.423828125
51720,35.527931213378906
51730,44.690086364746094
51735,46.615333557128906
51740,47.315067291259766
51750,42.071388244628906
51760,43.6298828125
51770,44.911720275878906
51775,44.93310546875
51790,40.70293045043945
51800,47.23638916015625
51810,47.08135986328125
51820,41.0
51830,45.751365661621094
51840,45.57734298706055
53001,42.738555908203125
53003,38.79351806640625
53005,47.385414123535156
53007,33.766624450683594
53009,47.62539291381836
53011,49.339561462402344
53013,40.062984466552734
53015,45.93418884277344
53017,36.11750030517578
53019,32.58415603637695
53021,46.33976364135742
53023,39.99009323120117
53025,42.2632942199707
53027,50.4300651550293
53029,48.6202278137207
53031,44.525108337402344
53033,45.180320739746094
53035,48.77497482299805
53037,36.21778869628906
53039,43.57164764404297
53041,42.61557388305664
53043,38.130584716796875
53045,46.57513427734375
53047,32.040435791015625
53049,51.18247985839844
53051,32.81786346435547
53053,43.916107177734375
53055,48.47359848022461
53057,40.15288543701172
53059,41.217166900634766
53061,42.70006561279297
53063,38.67618179321289
53065,34.04859161376953
53067,47.49266815185547
53069,50.0657844543457
53071,47.901519775390625
53073,37.842132568359375
53075,40.48378372192383
53077,38.80387878417969
54001,38.80729293823242
54003,44.8822021484375
54005,39.285438537597656
54007,41.265811920166016
54009,36.080162048339844
54011,43.0828857421875
54013,40.94007873535156
54015,40.736263275146484
54017,39.42799758911133
54019,36.11052322387695
54021,41.09801483154297
54023,38.812068939208984
54025,34.924827575683594
54027,43.562652587890625
54029,34.55843734741211
54031,40.68678283691406
54033,39.97681427001953
54035,41.60039520263672
54037,44.16642379760742
54039,41.27385711669922
54041,40.92438507080078
54043,42.32051467895508
54045,39.45057678222656
54047,36.85633850097656
54049,38.825111389160156
54051,36.19762420654297
54053,41.474761962890625
54055,34.79541778564453
54057,41.558265686035156
54059,40.361915588378906
54061,37.940269470214844
54063,37.47368240356445
54065,45.025047302246094
54067,36.013885498046875
54069,36.122947692871094
54071,37.89161682128906
54073,38.82294845581055
54075,33.23265838623047
54077,35.51851272583008
54079,42.786468505859375
54081,35.13996505737305
54083,35.251590728759766
54085,39.65064239501953
54087,41.39976501464844
54089,36.958980560302734
54091,38.88959503173828
54093,35.64965057373047
54095,38.475120544433594
54097,39.021419525146484
54099,43.48464584350586
54101,35.0167121887207
54103,37.54503631591797
54105,40.285499572753906
54107,39.59905242919922
54109,36.74239730834961
55001,31.42214012145996
55003,26.225662231445312
55005,25.028738021850586
55007,25.51705551147461
55009,33.03206253051758
55011,27.530160903930664
55013,26.05733871459961
55015,33.168521881103516
55017,27.00868034362793
55019,27.579980850219727
55021,32.85246658325195
55023,32.38051986694336
55025,33.80971908569336
55027,33.11843490600586
55029,31.717470169067383
55031,24.31291961669922
55033,26.115049362182617
55035,27.062374114990234
55037,27.095861434936523
55039,33.44816970825195
55041,26.038480758666992
55043,34.188114166259766
55045,35.1158561706543
55047,33.08476638793945
55049,34.083770751953125
55051,26.08257293701172
55053,27.562358856201172
55055,34.368961334228516
55057,30.075603485107422
55059,36.47494125366211
55061,33.19922637939453
55063,29.024539947509766
55065,35.36167526245117
55067,26.99578857421875
55069,27.10051918029785
55071,34.26466369628906
55073,28.307205200195312
55075,29.391809463500977
55077,33.00004577636719
55078,29.61083984375
55079,37.83388137817383
55081,27.54611587524414
55083,30.584842681884766
55085,25.920900344848633
55087,31.885944366455078
55089,36.755287170410156
55091,26.873722076416016
55093,24.84324836730957
55095,25.827795028686523
55097,30.156627655029297
55099,26.1604061126709
55101,36.293739318847656
55103,32.46843719482422
55105,34.388851165771484
55107,26.75019073486328
55109,25.203798294067383
55111,32.424713134765625
55113,25.37755012512207
55115,30.226388931274414
55117,35.21162796020508
55119,27.171728134155273
55121,27.871623992919922
55123,29.623424530029297
55125,25.510103225708008
55127,34.26252365112305
55129,24.358158111572266
55131,34.61614227294922
55133,35.24509811401367
55135,30.931779861450195
55137,32.00022506713867
55139,33.07079315185547
55141,29.20267105102539
56001,33.67778015136719
56003,35.98948669433594
56005,37.215850830078125
56007,32.36011505126953
56009,38.4036979675293
56011,36.77964782714844
56013,30.983705520629883
56015,42.46609115600586
56017,33.84511184692383
56019,38.98543167114258
56021,44.04043197631836
56023,28.73447608947754
56025,35.55802536010742
56027,37.48186111450195
56029,31.09092903137207
56031,41.203495025634766
56033,39.18486022949219
56035,28.491666793823242
56037,30.360431671142578
56039,23.62091636657715
56041,29.85503387451172
56043,36.16522979736328
56045,35.65924835205078
