GEOID,tmax
48125,90.90032196044922
48127,94.11492156982422
48129,93.4479751586914
48131,95.0877914428711
48133,88.08061218261719
48135,93.67850494384766
48137,86.8823013305664
48139,90.09065246582031
48141,101.1012191772461
48143,89.08712768554688
48145,90.81256866455078
48147,90.31444549560547
48149,90.11436462402344
48151,88.95846557617188
48153,90.75981140136719
48155,92.92880249023438
48157,90.1406478881836
48159,89.89286041259766
48161,90.01451873779297
48163,92.4277114868164
48165,92.3168716430664
48167,89.1976318359375
48169,90.95257568359375
48171,88.18982696533203
48173,91.01353454589844
48175,92.13603210449219
48177,91.29784393310547
48179,92.03951263427734
48181,89.7470703125
48183,90.42933654785156
48185,90.16712951660156
48187,91.1148681640625
48189,92.1559066772461
48191,95.17787170410156
48193,91.0736312866211
48195,94.37655639648438
48197,94.06649780273438
48199,89.3282241821289
48201,90.6280746459961
48203,90.0586166381836
48205,96.244140625
48207,90.41647338867188
48209,89.66016387939453
48211,92.35204315185547
48213,90.04795837402344
48215,93.41160583496094
48217,90.0895004272461
48219,92.82307434082031
48221,89.71611022949219
48223,89.95498657226562
48225,89.52874755859375
48227,90.37162017822266
48229,97.74760437011719
48231,89.76173400878906
48233,95.11290740966797
48235,90.86746215820312
48237,90.38123321533203
48239,90.51034545898438
48241,89.84843444824219
48243,92.48838806152344
48245,88.58143615722656
48247,94.29203033447266
48249,94.1426773071289
48251,89.44960021972656
48253,88.54019165039062
48255,92.30149841308594
48257,89.62419128417969
48259,87.8876724243164
48261,91.53510284423828
48263,90.5032958984375
48265,87.309326171875
48267,89.63603210449219
48269,92.19474792480469
48271,89.01638793945312
48273,91.70587158203125
48275,91.88525390625
48277,90.21094512939453
48279,93.38867950439453
48281,91.10260009765625
48283,94.64928436279297
48285,90.70832061767578
48287,89.81401824951172
48289,90.08651733398438
48291,90.07173919677734
48293,89.94834899902344
48295,92.0968017578125
48297,93.19017028808594
48299,91.63545227050781
48301,98.68960571289062
48303,91.96704864501953
48305,90.90061950683594
48307,89.66642761230469
48309,91.0795669555664
48311,94.10263061523438
48313,89.93785858154297
48315,89.72116088867188
48317,91.47814178466797
48319,91.06605529785156
48321,89.75222778320312
48323,92.53278350830078
48325,90.17507934570312
48327,89.30082702636719
48329,92.20217895507812
48331,90.2336654663086
48333,90.14764404296875
48335,90.60733032226562
48337,90.30245971679688
48339,90.87397003173828
48341,95.69572448730469
48343,88.74942016601562
48345,92.6125259399414
48347,90.26946258544922
48349,90.08451080322266
48351,90.3818130493164
48353,88.19564056396484
48355,91.8742446899414
48357,92.9149398803711
48359,97.17733764648438
48361,89.42115020751953
48363,90.1741943359375
48365,90.53194427490234
48367,89.62711334228516
48369,95.40873718261719
48371,92.48821258544922
48373,89.0428695678711
48375,95.3289566040039
48377,94.84979248046875
48379,89.62236785888672
48381,93.82522583007812
48383,90.5900650024414
48385,86.75102233886719
48387,90.14263916015625
48389,98.18853759765625
48391,90.09193420410156
48393,93.21646881103516
48395,90.1603775024414
48397,89.78439331054688
48399,88.95620727539062
48401,90.14054107666016
48403,90.96410369873047
48405,90.65245819091797
48407,89.81941986083984
48409,90.6771240234375
48411,90.77301025390625
48413,89.09919738769531
48415,89.40283203125
48417,88.50985717773438
48419,90.33636474609375
48421,95.84774017333984
48423,90.66962432861328
48425,89.5908432006836
48427,93.93684387207031
48429,89.66707611083984
48431,90.90815734863281
48433,89.85691833496094
48435,88.31222534179688
48437,92.47142791748047
48439,90.24799346923828
48441,87.41848754882812
48443,91.93196868896484
48445,92.04679870605469
48447,90.41973876953125
48449,89.4771957397461
48451,90.37042999267578
48453,90.41272735595703
48455,89.1052017211914
48457,89.13199615478516
48459,89.4999008178711
48461,91.51049041748047
48463,89.32581329345703
48465,90.2061767578125
48467,89.38923645019531
48469,90.95562744140625
48471,89.36167907714844
48473,90.49192810058594
48475,97.67456817626953
48477,90.0069808959961
48479,94.49162292480469
48481,90.46984100341797
48483,92.37675476074219
48485,92.1042709350586
48487,92.83487701416016
48489,91.28266143798828
48491,90.08122253417969
48493,91.45987701416016
48495,96.51490783691406
48497,90.30126953125
48499,90.12344360351562
48501,92.80876159667969
48503,90.708984375
48505,94.48190307617188
48507,93.13839721679688
49001,81.79325866699219
49003,83.59001159667969
49005,77.476318359375
49007,80.1115493774414
49009,77.274658203125
49011,84.40708923339844
49013,76.55474853515625
49015,86.91683959960938
49017,81.24185180664062
49019,87.23290252685547
49021,80.34239196777344
49023,85.64599609375
49025,85.76690673828125
49027,86.46646118164062
49029,78.23002624511719
49031,75.00546264648438
49033,76.1665267944336
49035,83.13592529296875
49037,88.0179672241211
49039,78.94371795654297
49041,77.06725311279297
49043,70.45490264892578
49045,86.97854614257812
49047,84.07907104492188
49049,82.5859146118164
49051,74.76947784423828
49053,85.66771697998047
49055,85.3266372680664
49057,80.96648406982422
50001,83.11841583251953
50003,81.32501983642578
50005,81.32363891601562
50007,83.5350570678711
50009,80.52127075195312
50011,82.79890441894531
50013,84.91425323486328
50015,80.71114349365234
50017,82.46337127685547
50019,80.86182403564453
50021,82.37025451660156
50023,81.02169799804688
50025,82.55615997314453
50027,82.98810577392578
51001,90.2076644897461
51003,88.18013000488281
51005,83.67945098876953
51007,89.05299377441406
51009,86.3919906616211
51011,86.70052337646484
51013,90.97285461425781
51015,85.3853988647461
51017,83.8226089477539
51021,80.53817749023438
51023,85.6385498046875
51025,89.076171875
51027,84.96104431152344
51029,87.65853118896484
51031,87.0244369506836
51033,90.56751251220703
51035,81.36036682128906
51036,90.86495971679688
51037,86.40635681152344
51041,90.27944946289062
51043,90.34980010986328
51045,83.6005859375
51047,90.1534423828125
51049,88.5448989868164
51051,84.4226303100586
51053,89.86296081542969
51057,89.81256866455078
51059,90.96411895751953
51061,90.02555084228516
51063,80.13137817382812
51065,88.6771469116211
51067,86.33121490478516
51069,90.23454284667969
51071,82.77037811279297
51073,90.22099304199219
51075,89.2839126586914
51077,79.27871704101562
51079,87.80855560302734
51081,90.13796997070312
51083,87.20027923583984
51085,90.2906723022461
51087,90.66403198242188
51089,86.68074035644531
51091,81.67756652832031
51093,90.97496795654297
51095,90.73466491699219
51097,89.98185729980469
51099,91.08873748779297
51101,90.3359375
51103,89.51090240478516
51105,84.02404022216797
51107,90.50926208496094
51109,88.8748550415039
51111,86.9580307006836
51113,88.04008483886719
51115,90.1614990234375
51117,87.73844146728516
51119,89.68132019042969
51121,83.96166229248047
51125,85.97930908203125
51127,90.6028060913086
51131,89.77186584472656
51133,89.56055450439453
51135,88.18205261230469
51137,89.32809448242188
51139,87.56134033203125
51141,84.27601623535156
51143,86.7826919555664
51145,89.38265991210938
51147,86.89085388183594
51149,90.99532318115234
51153,91.4322280883789
51155,83.3778076171875
51157,88.2057113647461
51159,89.25025177001953
51161,85.85784149169922
51163,85.3568115234375
51165,87.13507080078125
51167,83.63086700439453
51169,84.5961685180664
51171,89.30516815185547
51173,81.7496337890625
51175,90.84540557861328
51177,90.13005065917969
51179,91.26929473876953
51181,91.16325378417969
51183,90.93630981445312
51185,80.94235229492188
51187,88.84564208984375
51191,84.23956298828125
51193,89.7145004272461
51195,82.27944946289062
51197,81.72209930419922
51199,90.67809295654297
51510,91.4632797241211
51515,87.16009521484375
51520,85.6572265625
51530,87.17070007324219
51540,88.83183288574219
51550,90.01028442382812
51570,91.0941390991211
51580,85.58515930175781
51590,87.42206573486328
51595,90.55448913574219
51600,90.46395874023438
51610,90.46484375
51620,91.03964233398438
51630,91.16620635986328
51640,81.40068054199219
51650,90.70039367675781
51660,88.484375
51670,90.904296875
51678,85.3568115234375
51680,87.9415054321289
51683,91.6786117553711
51685,91.52656555175781
51690,86.7743148803711
51700,90.89616394042969
51710,90.2421875
51720,82.03964233398438
51730,90.95878601074219
51735,90.63446807861328
51740,90.2531509399414
51750,84.38896179199219
51760,90.57402038574219
51770,87.93798828125
51775,88.1058578491211
51790,87.0709457397461
51800,90.63499450683594
51810,88.44257354736328
51820,86.3603515625
51830,91.05810546875
51840,90.9447250366211
53001,77.66465759277344
53003,76.6670913696289
53005,78.1756820678711
53007,64.51066589355469
53009,65.39229583740234
53011,71.03219604492188
53013,72.92525482177734
53015,68.82202911376953
53017,71.70484161376953
53019,72.96064758300781
53021,78.5489273071289
53023,74.75775146484375
53025,74.87250518798828
53027,67.59703063964844
53029,69.74765014648438
53031,62.2693977355957
53033,65.67643737792969
53035,69.77008819580078
53037,65.8582534790039
53039,70.66500091552734
53041,65.99703979492188
53043,77.02893829345703
53045,67.01039123535156
53047,68.07418060302734
53049,66.48741912841797
53051,73.95284271240234
53053,64.41947174072266
53055,70.9255142211914
53057,67.906494140625
53059,62.662620544433594
53061,65.8973388671875
53063,78.88793182373047
53065,77.6293716430664
53067,70.08090209960938
53069,67.6740951538086
53071,78.00739288330078
53073,67.82825469970703
53075,77.69499206542969
53077,68.37934112548828
54001,85.56161499023438
54003,90.8696517944336
54005,86.68424987792969
54007,86.68313598632812
54009,86.5655517578125
54011,89.12367248535156
54013,86.76152038574219
54015,86.82587432861328
54017,87.63941955566406
54019,84.01553344726562
54021,87.6143569946289
54023,85.07386779785156
54025,81.74827575683594
54027,88.71605682373047
54029,85.87730407714844
54031,87.21434020996094
54033,87.50638580322266
54035,88.48272705078125
54037,90.83656311035156
54039,87.569091796875
54041,87.40733337402344
54043,88.67115783691406
54045,86.77272033691406
54047,84.73491668701172
54049,86.00798034667969
54051,86.52816009521484
54053,88.8834457397461
54055,81.68426513671875
54057,87.85761260986328
54059,87.26493072509766
54061,84.29674530029297
54063,83.54731750488281
54065,89.80854034423828
54067,84.35887908935547
54069,86.5030288696289
54071,83.77094268798828
54073,88.14303588867188
54075,78.7021484375
54077,82.08207702636719
54079,88.83959197998047
54081,83.35536193847656
54083,80.5614242553711
54085,87.93963623046875
54087,86.8410873413086
54089,84.35379028320312
54091,85.75414276123047
54093,81.39643859863281
54095,87.53408813476562
54097,84.8226547241211
54099,88.51766204833984
54101,81.63874053955078
54103,86.91048431396484
54105,87.69970703125
54107,88.69832611083984
54109,84.88676452636719
55001,83.30712890625
55003,81.0794906616211
55005,83.67029571533203
55007,82.55516052246094
55009,83.16259002685547
55011,84.33152770996094
55013,84.14824676513672
55015,83.06651306152344
55017,82.95849609375
55019,82.01055145263672
55021,83.43787384033203
55023,83.08163452148438
55025,84.39004516601562
55027,82.24597930908203
55029,82.07371520996094
55031,83.44383239746094
55033,84.97917175292969
55035,83.70411682128906
55037,82.75170135498047
55039,82.58889770507812
55041,80.81427001953125
55043,84.55570983886719
55045,85.99696350097656
55047,82.88111877441406
55049,84.34248352050781
55051,79.96927642822266
55053,83.13689422607422
55055,84.39987182617188
55057,83.31328582763672
55059,84.53868103027344
55061,82.4312744140625
55063,83.33740997314453
55065,85.68637084960938
55067,81.58051300048828
55069,81.88111877441406
55071,82.2597885131836
55073,82.08580017089844
55075,83.62583923339844
55077,83.43531036376953
55078,82.5706558227539
55079,83.59991455078125
55081,82.49260711669922
55083,83.12045288085938
55085,80.36563110351562
55087,83.83599853515625
55089,83.16387939453125
55091,85.34136199951172
55093,84.57278442382812
55095,84.08865356445312
55097,83.44303131103516
55099,80.63433837890625
55101,83.87635040283203
55103,83.72943115234375
55105,85.80348205566406
55107,82.27643585205078
55109,84.29100799560547
55111,83.8177261352539
55113,82.22377014160156
55115,83.38346862792969
55117,82.64998626708984
55119,81.03926086425781
55121,83.79998779296875
55123,82.175537109375
55125,79.67579650878906
55127,85.35498809814453
55129,83.68328857421875
55131,82.97498321533203
55133,83.85877227783203
55135,84.04428100585938
55137,83.40943145751953
55139,83.60678100585938
55141,82.63411712646484
56001,78.40577697753906
56003,79.69766235351562
56005,81.9859390258789
56007,78.8055648803711
56009,82.80134582519531
56011,79.39505004882812
56013,79.93852233886719
56015,88.4400634765625
56017,81.80335235595703
56019,82.09849548339844
56021,84.57758331298828
56023,75.85546875
56025,84.28712463378906
56027,82.90271759033203
56029,71.2930679321289
56031,87.36714935302734
56033,79.61686706542969
56035,73.99960327148438
56037,81.32078552246094
56039,69.73665618896484
56041,76.43702697753906
56043,85.70729064941406
56045,81.2275161743164
