GEOID,tmax
48221,58.870172991071435
48223,56.050092690677964
48225,61.452707741477276
48227,59.71915428321679
48229,53.73208317233385
48231,55.32152217741936
48233,54.73895432692308
48235,62.04561661073826
48237,55.32464217557253
48239,61.57282072368421
48241,58.48760416666667
48243,53.33664772727273
48245,60.64344405594406
48247,63.01280838815789
48249,63.067659883720935
48251,58.999459134615385
48253,58.66656494140625
48255,61.03892597087379
48257,58.36942754424779
48259,57.479332386363645
48261,64.41911945812808
48263,58.20659965034965
48265,56.66414473684211
48267,56.988258928571426
48269,59.2315625
48271,60.99401737967915
48273,63.827656250000004
48275,59.87610518292683
48277,53.47609265734266
48279,54.841015625000004
48281,58.30662128712871
48283,63.26011832524272
48285,60.991292938931295
48287,60.94609375
48289,62.5484375
48291,60.067002588757404
48293,63.00089111328125
48295,53.33369755244755
48297,62.19496299342105
48299,57.831015037593986
48301,58.95460258152174
48303,54.92646276595745
48305,55.566802884615385
48307,57.1388974471831
48309,63.16855339403974
48311,62.71002840909091
48313,61.9970703125
48315,57.284868421052636
48317,58.84264914772727
48319,57.065803571428575
48321,61.58015120967742
48323,62.255303308823535
48325,60.891333007812506
48327,56.992114825581396
48329,60.89421875000001
48331,62.28745598591549
48333,57.37939544392524
48335,60.33519176136364
48337,52.881120770676695
48339,59.555372431506854
48341,55.30686298076923
48343,56.22767857142857
48345,57.23695913461539
48347,60.18145833333333
48349,61.81471108490566
48351,58.64801456766918
48353,58.52325994318182
48355,63.311957644628094
48357,53.64159746503497
48359,56.97767857142857
48361,59.882357954545455
48363,57.63794642857143
48365,59.691735537190084
48367,56.727148437500006
48369,55.2801171875
48371,61.61921408582089
48373,59.05174278846154
48375,55.56776660839161
48377,54.105315959409594
48379,57.2952734375
48381,54.92382211538462
48383,62.85672052556818
48385,57.515083539603964
48387,54.186125
48389,59.45883606283422
48391,62.512276785714285
48393,54.146382211538466
48395,62.802453512396696
48397,56.101718749999996
48399,59.01902043269231
48401,60.582128906250006
48403,58.30290178571429
48405,58.67724847560976
48407,59.40393318965518
48409,62.93981958762887
48411,57.15521496815286
48413,59.59421875
48415,58.3858203125
48417,57.865067744755244
48419,59.157425331858406
48421,55.602480332167836
48423,60.309911380597015
48425,59.88302801724138
48427,63.80970982142857
48429,57.705397727272725
48431,61.09118303571429
48433,59.18313210227273
48435,59.29939062500001
48437,54.933505639097746
48439,56.82372159090909
48441,57.83645458633094
48443,63.16871268656716
48445,55.144765625
48447,57.99069602272728
48449,56.00226293103448
48451,60.75962701612904
48453,59.43158010563381
48455,60.25653409090909
48457,58.353125
48459,58.217031250000005
48461,63.51749822443182
48463,60.71473416289593
48465,62.08511070627803
48467,58.77251838235294
48469,61.77385670731707
48471,60.2857653601695
48473,59.684066611842105
48475,61.55775240384615
48477,60.33529094827587
48479,62.90772235576923
48481,60.51305147058824
48483,54.42250874125874
48485,55.39052631578948
48487,57.40867928832117
48489,64.75558035714286
48491,60.07874410377359
48493,60.824957770270274
48495,59.49266419491526
48497,54.60228271484375
48499,58.185253906250004
48501,54.649753289473686
48503,56.86148097826087
48505,63.57836206896551
48507,62.56383928571428
49001,48.97896075581396
49003,37.71267816419613
49005,32.8816162109375
49007,36.820132211538464
49009,37.192578125000004
49011,37.288818359375
49013,36.858186331775705
49015,38.12441377737226
49017,43.71404509591584
49019,37.35737151567944
49021,50.72903822815534
49023,43.15274697580645
49025,46.8973575367647
49027,46.24498891418984
49029,35.8491875
49031,45.047739955357144
49033,32.67658898305085
49035,38.54347882231405
49037,40.933654455236486
49039,39.93096064814815
49041,42.66762807377049
49043,36.65520658557047
49045,42.17253964552239
49047,37.21914281952247
49049,38.93816371681416
49051,37.63024493243243
49053,53.265060292119564
49055,40.51972057799443
49057,35.53162109375
50001,48.29981203007519
50003,50.85018983644861
50005,42.45534090909091
50007,47.62537715517241
50009,41.449372209821426
50011,46.73053701456311
50013,48.9078125
50015,44.85241297468354
50017,44.22576778017241
50019,43.31006355932203
50021,48.791796874999996
50023,44.8094140625
50025,51.18503605769231
50027,47.14239710365853
51001,67.4461189516129
51003,57.43420454545454
51005,54.19517463235294
51007,60.84401041666666
51009,57.0534839527027
51011,58.8306875
51013,58.799609375
51015,54.802536386986304
51017,54.013888888888886
51021,53.13567216981132
51023,55.4967830882353
51025,63.14471982758621
51027,53.49399038461539
51029,59.017897727272725
51031,58.76879058441558
51033,60.72833207831326
51035,53.62238116197183
51036,64.40678879310344
51037,60.65174107142857
51041,61.691264204545455
51043,55.134752155172414
51045,53.6298125
51047,57.75129766949152
51049,59.91825132978724
51051,52.769451530612244
51053,62.328061655405406
51057,63.05948401162791
51059,58.31670081967213
51061,56.9953125
51063,52.784375000000004
51065,58.792578125
51067,56.467708333333334
51069,54.025390625
51071,53.163020833333334
51073,66.179296875
51075,59.861008522727275
51077,52.54939516129032
51079,56.22173913043479
51081,64.2040625
51083,61.188058035714285
51085,60.590410958904116
51087,61.74810855263158
51089,57.85315290178572
51091,52.48235576923077
51093,66.89795918367346
51095,65.507421875
51097,63.51346409574468
51099,61.96768973214286
51101,62.246875
51103,65.47615131578948
51105,49.487321428571434
51107,56.17542067307693
51109,58.95707236842105
51111,61.66292613636364
51113,56.315527343750006
51115,66.68816964285715
51117,62.74526699029126
51119,65.45407608695653
51121,53.87058189655173
51125,56.89423076923077
51127,63.54580357142857
51131,67.92585227272728
51133,65.159814453125
51135,61.25344387755103
51137,58.18203125
51139,54.80029296875
51141,55.66682224025975
51143,59.227582908163264
51145,60.38950892857143
51147,60.295184948979596
51149,63.849888392857146
51153,58.40052083333334
51155,53.831102594339626
51157,55.72343750000001
51159,64.00953125
51161,55.03870192307693
51163,55.56484375
51165,54.45728383458647
51167,53.179709507042254
51169,52.39955882352942
51171,54.41451480263158
51173,53.413671875000006
51175,65.45500000000001
51177,59.34334134615385
51179,59.51696428571429
51181,65.54034090909092
51183,64.058
51185,52.918591772151906
51187,55.01741727941177
51191,54.00894396551724
51193,63.482031250000006
51195,50.678629032258065
51197,53.67126266891892
51199,66.66036184210526
51510,59.3234375
51515,57.07038043478261
51520,54.4015625
51530,56.8625
51540,57.9078125
51550,69.12031250000001
51570,62.853125000000006
51580,55.470312500000006
51590,60.52879464285714
51595,64.2875
51600,57.92421875
51610,58.15625
51620,66.14375000000001
51630,59.7734375
51640,53.62109375
51650,68.038671875
51660,55.282812500000006
51670,63.795312499999994
51678,55.56484375
51680,58.0595703125
51683,58.177343750000006
51685,58.184375
51690,57.92421875
51700,67.40234375
51710,68.92656249999999
51720,50.6609375
51730,62.86015625
51735,67.62031250000001
51740,68.76741071428572
51750,54.120312500000004
51760,61.425000000000004
51770,56.33046875
51775,56.138281250000006
51790,55.646093750000006
51800,67.794775390625
51810,69.93673537234044
51820,55.8640625
51830,66.1859375
51840,54.415625
53001,38.93541193181818
53003,39.282601351351346
53005,43.31018388263666
53007,35.850660170664206
53009,49.01408209247649
53011,48.75329092920354
53013,39.63676470588236
53015,47.91058937823834
53017,34.75349770642202
53019,32.60684560643564
53021,41.92793915198238
53023,39.36205897177419
53025,37.55710625
53027,51.98613866017964
53029,50.441650390625
53031,46.922721962616826
53033,45.431304687499996
53035,50.90859375
53037,38.466295199501246
53039,43.8766628440367
53041,46.34436001712329
53043,35.80378765060241
53045,49.561705656424586
53047,32.48354037267081
53049,52.709580078125
53051,33.639742647058824
53053,45.86814784053156
53055,50.120358455882354
53057,41.92844880756579
53059,42.83224933745583
53061,43.227391229281764
53063,36.150471153846155
53065,34.072218480603446
53067,50.807515967153286
53069,52.73021941489362
53071,43.48738246681416
53073,40.13525914634146
53075,38.97577918865435
53077,40.65932994757536
54001,53.826822916666664
54003,53.920507812500006
54005,52.50386513157895
54007,53.129987980769236
54009,48.472368421052636
54011,50.92550872093023
54013,50.665625
54015,52.18125
54017,51.4203125
54019,52.55317095588236
54021,51.93307291666667
54023,52.44839527027027
54025,52.29034926470589
54027,52.908479975728156
54029,47.5915625
54031,53.023284646739135
54033,53.048046875000004
54035,48.53874080882353
54037,54.866064453125
54039,51.56991356382979
54041,53.642421875
54043,52.13571742957747
54045,53.14429347826087
54047,54.14609375
54049,52.18834134615385
54051,49.07564174107143
54053,48.35427989130435
54055,53.27392578125
54057,52.585204081632654
54059,53.457457386363636
54061,51.92159926470588
54063,53.23360445205479
54065,53.039453125
54067,52.12719678217822
54069,48.66484375
54071,52.59557291666667
54073,48.352578125
54075,51.33747859589042
54077,51.766101973684215
54079,50.21332547169811
54081,52.84879032258065
54083,51.79841796875
54085,49.64348591549296
54087,50.134888980263156
54089,53.56369318181819
54091,53.417187500000004
54093,51.41664402173913
54095,49.5426171875
54097,54.009375
54099,52.15733173076923
54101,52.20895712209303
54103,50.12579545454546
54105,48.61796875
54107,47.250078124999995
54109,53.69861778846154
55001,26.783388831967216
55003,23.371319018404908
55005,23.2120625
55007,23.85609621062992
55009,31.870413306451614
55011,24.455715460526314
55013,25.017575698757764
55015,30.537015086206896
55017,23.538011853448275
55019,23.740211397058825
55021,28.81795594262295
55023,26.266269329896907
55025,29.26115746359223
55027,30.24660714285714
55029,33.405208333333334
55031,23.984799299568966
55033,24.191627155172412
55035,23.950558035714284
55037,25.882022471910112
55039,30.081473214285715
55041,25.384176450276243
55043,27.58915486453202
55045,29.803693181818183
55047,29.274251760563384
55049,27.736015625
55051,23.132037213740457
55053,24.363623046875
55055,31.222301136363637
55057,25.95078125
55059,35.72361918604651
55061,32.639711084905656
55063,24.965937500000003
55065,28.875990513392857
55067,25.91982421875
55069,24.43615625
55071,32.226240808823526
55073,25.173888530927837
55075,29.608827110389612
55077,28.447846798780485
55078,28.59171875
55079,35.32892287234042
55081,24.608767361111113
55083,30.33880793539326
55085,24.192733351528386
55087,30.54696514423077
55089,33.97632211538461
55091,24.68713942307692
55093,24.915153301886793
55095,25.261323051948054
55097,26.974680397727273
55099,22.823125
55101,35.149718750000005
55103,26.3978125
55105,31.1193359375
55107,22.88497596153846
55109,25.341054687499998
55111,27.187310267857143
55113,22.227917921686746
55115,29.14056748466258
55117,32.40256024096385
55119,23.150380859374998
55121,24.441580578512397
55123,25.000787124060153
55125,23.6005859375
55127,32.546679687499996
55129,22.88605769230769
55131,31.612247242647058
55133,32.63792613636364
55135,29.24084051724138
55137,28.384283088235296
55139,29.9952761627907
55141,25.30247961956522
56001,33.42212701612903
56003,40.537751168224304
56005,42.65850825471698
56007,30.792230561023622
56009,38.591781914893616
56011,41.373696875
56013,35.23546447753906
56015,42.755525
56017,37.200400641025645
56019,40.27524505395683
56021,42.0839375
56023,30.102886771300447
56025,35.75781774328859
56027,41.479669622425625
56029,32.1441677377892
56031,40.15139945652174
56033,42.89958286199095
56035,31.5612569273399
56037,35.113189338235294
56039,25.20496283039648
56041,35.09136439732143
56043,38.70823746565934
56045,41.4685625
