GEOID,tmax
48121,62.52289581298828
48123,84.6064224243164
48125,48.115638732910156
48127,88.14970397949219
48129,40.48370361328125
48131,87.0676498413086
48133,74.14581298828125
48135,82.7457275390625
48137,84.17259216308594
48139,64.88825988769531
48141,86.30130004882812
48143,68.56610870361328
48145,74.28509521484375
48147,56.34398651123047
48149,82.0214614868164
48151,62.300750732421875
48153,43.64485549926758
48155,49.95166015625
48157,79.10453033447266
48159,58.52506637573242
48161,70.09225463867188
48163,86.10933685302734
48165,74.67411041259766
48167,76.91920471191406
48169,57.81084442138672
48171,79.94729614257812
48173,86.1971435546875
48175,84.48513793945312
48177,85.2900161743164
48179,36.812889099121094
48181,56.65681076049805
48183,61.72258758544922
48185,73.4801254272461
48187,85.75115203857422
48189,45.481056213378906
48191,44.43158721923828
48193,72.57181549072266
48195,33.99635696411133
48197,48.263912200927734
48199,69.61902618408203
48201,75.06741333007812
48203,60.744850158691406
48205,39.69721984863281
48207,59.01686477661133
48209,82.70660400390625
48211,34.40341567993164
48213,64.61370849609375
48215,92.40917205810547
48217,67.03179931640625
48219,57.34086608886719
48221,66.37847900390625
48223,58.50745391845703
48225,70.51494598388672
48227,79.05921173095703
48229,83.66893768310547
48231,58.455589294433594
48233,37.55866241455078
48235,88.40032196044922
48237,63.124351501464844
48239,83.20891571044922
48241,66.12985229492188
48243,75.39192962646484
48245,72.53942108154297
48247,89.51386260986328
48249,88.07530975341797
48251,64.55936431884766
48253,66.3441162109375
48255,84.98941040039062
48257,62.5726203918457
48259,81.02958679199219
48261,89.31800079345703
48263,55.81645202636719
48265,80.9344482421875
48267,84.8179931640625
48269,50.50172424316406
48271,85.47068786621094
48273,88.458984375
48275,53.4351806640625
48277,56.05357360839844
48279,49.530494689941406
48281,78.20846557617188
48283,86.88127899169922
48285,84.245849609375
48287,80.20222473144531
48289,73.13694763183594
48291,71.59574127197266
48293,70.92491912841797
48295,31.75581169128418
48297,85.57736206054688
48299,82.35360717773438
48301,76.19600677490234
48303,53.329185485839844
48305,61.776031494140625
48307,82.5697021484375
48309,71.62663269042969
48311,85.80455017089844
48313,73.5408706665039
48315,59.76982879638672
48317,81.77859497070312
48319,82.51245880126953
48321,82.01012420654297
48323,87.91183471679688
48325,84.8936767578125
48327,84.5672607421875
48329,87.71337127685547
48331,78.17829895019531
48333,78.36847686767578
48335,74.30651092529297
48337,57.07288360595703
48339,72.27664947509766
48341,39.361637115478516
48343,58.55155563354492
48345,45.153114318847656
48347,66.29914855957031
48349,67.074462890625
48351,64.80986022949219
48353,69.0095443725586
48355,87.22782135009766
48357,32.11701202392578
48359,42.54317092895508
48361,70.55921173095703
48363,68.2471694946289
48365,62.39360809326172
48367,64.51631164550781
48369,48.085567474365234
48371,83.89535522460938
48373,68.777099609375
48375,41.99445343017578
48377,80.5816879272461
48379,59.74829864501953
48381,41.49022674560547
48383,90.66246795654297
48385,82.2090072631836
48387,56.627105712890625
48389,72.55929565429688
48391,84.20257568359375
48393,35.132259368896484
48395,75.21692657470703
48397,60.78831100463867
48399,81.51463317871094
48401,64.16239166259766
48403,62.12700271606445
48405,63.89711380004883
48407,70.2380142211914
48409,85.64546203613281
48411,81.49150085449219
48413,87.45954132080078
48415,64.05321502685547
48417,70.74111938476562
48419,62.39116287231445
48421,35.88090515136719
48423,62.61067581176758
48425,66.9415512084961
48427,92.72502136230469
48429,71.52632904052734
48431,82.76360321044922
48433,56.03515625
48435,87.41206359863281
48437,42.01494598388672
48439,64.70512390136719
48441,72.40426635742188
48443,89.96237182617188
48445,65.95213317871094
48447,63.1339225769043
48449,58.380855560302734
48451,87.1125259399414
48453,82.89491271972656
48455,69.69143676757812
48457,67.08368682861328
48459,60.14220428466797
48461,91.2123794555664
48463,84.98988342285156
48465,86.48161315917969
48467,61.32521438598633
48469,83.99894714355469
48471,71.05302429199219
48473,75.87944030761719
48475,77.3372573852539
48477,76.23716735839844
48479,87.97982788085938
48481,81.94324493408203
48483,37.59404754638672
48485,55.12450408935547
48487,52.7359504699707
48489,90.35003662109375
48491,80.38776397705078
48493,85.78125762939453
48495,76.82074737548828
48497,61.755218505859375
48499,60.10749435424805
48501,68.90821838378906
48503,65.08867645263672
48505,91.35596466064453
48507,87.23555755615234
49001,48.66667938232422
49003,33.070377349853516
49005,30.373886108398438
49007,47.072669982910156
49009,27.639095306396484
49011,35.3299560546875
49013,41.54915237426758
49015,54.41498947143555
49017,57.80886459350586
49019,57.73162078857422
49021,53.52824401855469
49023,42.767173767089844
49025,64.8255615234375
49027,45.12211608886719
49029,34.40509033203125
49031,47.318016052246094
49033,30.49234390258789
49035,37.38954162597656
49037,64.31485748291016
49039,45.3551139831543
49041,45.893165588378906
49043,32.93821716308594
49045,38.77729415893555
49047,42.5501708984375
49049,42.07233810424805
49051,38.49395751953125
49053,63.04731750488281
49055,57.98783874511719
49057,32.50825119018555
50001,45.25703811645508
50003,46.98438262939453
50005,42.84619903564453
50007,43.53634262084961
50009,41.32857131958008
50011,41.29447555541992
50013,41.468162536621094
50015,41.26202392578125
50017,44.73054885864258
50019,40.52037048339844
50021,46.584774017333984
50023,42.76972198486328
50025,46.96141815185547
50027,46.14506530761719
51001,62.859901428222656
51003,47.8135986328125
51005,53.45619583129883
51007,52.65732192993164
51009,50.037506103515625
51011,49.393062591552734
51013,50.90483093261719
51015,48.1841926574707
51017,51.12078857421875
51021,60.60106658935547
51023,54.174598693847656
51025,58.32889938354492
51027,68.99735260009766
51029,48.996788024902344
51031,51.448482513427734
51033,55.1248893737793
51035,56.43535232543945
51036,61.11149597167969
51037,52.0694465637207
51041,56.97846221923828
51043,46.67682647705078
51045,54.52190017700195
51047,48.491947174072266
51049,50.49364471435547
51051,71.72566223144531
51053,58.415977478027344
51057,57.87274932861328
51059,50.10477828979492
51061,47.838531494140625
51063,53.15330505371094
51065,49.25093078613281
51067,54.11275863647461
51069,46.51005554199219
51071,57.339256286621094
51073,61.57602310180664
51075,51.95001220703125
51077,59.827362060546875
51079,46.534664154052734
51081,61.20914077758789
51083,54.87428665161133
51085,55.691917419433594
51087,57.80635070800781
51089,55.760005950927734
51091,49.44902038574219
51093,63.542579650878906
51095,61.63386154174805
51097,59.02146530151367
51099,55.255985260009766
51101,58.58964920043945
51103,60.35776901245117
51105,74.20108032226562
51107,47.65721893310547
51109,50.11032485961914
51111,53.84185791015625
51113,46.2525634765625
51115,62.11772918701172
51117,56.51225280761719
51119,60.376670837402344
51121,55.49692153930664
51125,47.8585319519043
51127,60.02349853515625
51131,63.357696533203125
51133,60.50578689575195
51135,53.28847122192383
51137,48.71341323852539
51139,45.37504959106445
51141,55.56731033325195
51143,53.91106033325195
51145,52.543304443359375
51147,50.682640075683594
51149,61.454742431640625
51153,50.12607192993164
51155,58.05588912963867
51157,46.03240203857422
51159,59.104881286621094
51161,54.573421478271484
51163,50.62704849243164
51165,48.17023468017578
51167,71.73483276367188
51169,75.28439331054688
51171,46.42178726196289
51173,65.57127380371094
51175,63.101016998291016
51177,51.37352752685547
51179,51.79711151123047
51181,62.61162567138672
51183,62.233741760253906
51185,64.93301391601562
51187,46.040992736816406
51191,71.9731216430664
51193,58.46484375
51195,72.31395721435547
51197,60.866485595703125
51199,62.460853576660156
51510,51.853614807128906
51515,53.309059143066406
51520,74.7412109375
51530,50.233787536621094
51540,48.17597579956055
51550,64.82157897949219
51570,60.22343444824219
51580,53.43827819824219
51590,56.72438430786133
51595,61.6455078125
51600,49.36103439331055
51610,49.67655944824219
51620,63.644142150878906
51630,52.232421875
51640,57.80292892456055
51650,63.66193771362305
51660,48.94413757324219
51670,60.63740158081055
51678,50.62704849243164
51680,51.33417892456055
51683,49.73017501831055
51685,49.783790588378906
51690,55.804298400878906
51700,63.306419372558594
51710,64.6343765258789
51720,72.7162094116211
51730,60.5205078125
51735,63.37431335449219
51740,64.43063354492188
51750,57.280860900878906
51760,57.403709411621094
51770,54.73701095581055
51775,55.21982192993164
51790,48.181541442871094
51800,64.05091094970703
51810,65.2215347290039
51820,46.823631286621094
51830,62.14120864868164
51840,46.586326599121094
53001,34.39082717895508
53003,33.61512756347656
53005,38.359901428222656
53007,31.349313735961914
53009,43.75252914428711
53011,46.04317855834961
53013,31.765819549560547
53015,44.79709243774414
53017,34.36301040649414
53019,30.017065048217773
53021,38.63739776611328
53023,31.811275482177734
53025,36.993621826171875
53027,49.79571533203125
53029,48.959922790527344
53031,41.95157241821289
53033,41.0928840637207
53035,48.68266677856445
53037,33.18025588989258
53039,34.854026794433594
53041,43.13076400756836
53043,31.763042449951172
53045,46.221458435058594
53047,30.474374771118164
53049,49.47978591918945
53051,29.845735549926758
53053,42.79225158691406
53055,50.14925765991211
53057,39.761905670166016
53059,36.283206939697266
53061,39.513912200927734
53063,30.732027053833008
53065,31.95522117614746
53067,49.09462356567383
53069,48.92687225341797
53071,40.43165969848633
53073,38.724143981933594
53075,31.91827392578125
53077,34.474605560302734
54001,54.974639892578125
54003,47.691001892089844
54005,60.0401611328125
54007,55.68764877319336
54009,53.638946533203125
54011,54.227455139160156
54013,53.163631439208984
54015,57.894203186035156
54017,52.87019729614258
54019,60.93412780761719
54021,53.66907501220703
54023,49.72200393676758
54025,56.14760971069336
54027,46.99606704711914
54029,53.18972396850586
54031,47.151676177978516
54033,54.22404861450195
54035,52.42045593261719
54037,47.17525100708008
54039,57.32958984375
54041,54.836883544921875
54043,57.19541931152344
54045,62.096832275390625
54047,66.03244018554688
54049,53.60182571411133
54051,52.19983673095703
54053,52.6917724609375
54055,60.34384536743164
54057,49.01885223388672
54059,62.92317199707031
54061,53.16905975341797
54063,56.63236999511719
54065,47.80341720581055
54067,59.59182357788086
54069,53.02685546875
54071,50.34773635864258
54073,51.45889663696289
54075,51.23463439941406
54077,52.81901168823242
54079,54.92927169799805
54081,61.42470169067383
54083,52.52101135253906
54085,51.86805725097656
54087,53.54899978637695
54089,59.96280288696289
54091,54.02405548095703
54093,51.948394775390625
54095,51.908016204833984
54097,55.145084381103516
54099,55.70439529418945
54101,54.96628952026367
54103,52.21730422973633
54105,51.77910232543945
54107,51.48429489135742
54109,64.05974578857422
55001,35.491981506347656
55003,29.22744369506836
55005,29.506776809692383
55007,29.078861236572266
55009,39.30717086791992
55011,31.1217098236084
55013,29.90963363647461
55015,38.0662727355957
55017,31.28620719909668
55019,32.740657806396484
55021,35.978721618652344
55023,35.127891540527344
55025,36.912139892578125
55027,37.044132232666016
55029,40.49555206298828
55031,28.956438064575195
55033,30.739418029785156
55035,31.60079574584961
55037,33.96154022216797
55039,37.63568115234375
55041,32.91643142700195
55043,36.67158126831055
55045,37.197052001953125
55047,36.36759567260742
55049,36.042762756347656
55051,29.308198928833008
55053,33.143917083740234
55055,38.42677688598633
55057,35.195804595947266
55059,43.87165069580078
55061,40.39441680908203
55063,33.17744445800781
55065,37.335540771484375
55067,33.66157150268555
55069,32.880523681640625
55071,39.807945251464844
55073,34.3339958190918
55075,37.15797805786133
55077,35.93829345703125
55078,36.210575103759766
55079,42.39798355102539
55081,33.301517486572266
55083,37.655662536621094
55085,31.501909255981445
55087,37.76655578613281
55089,39.431129455566406
55091,30.722566604614258
55093,30.16096305847168
55095,30.36992645263672
55097,35.85639953613281
55099,30.5602970123291
55101,42.89404296875
55103,35.500274658203125
55105,38.725502014160156
55107,31.08970069885254
55109,30.633460998535156
55111,35.439361572265625
55113,29.03500747680664
55115,36.77469253540039
55117,38.42120361328125
55119,32.07832336425781
55121,32.141483306884766
55123,33.47746276855469
55125,31.26842498779297
55127,40.674583435058594
55129,28.642892837524414
55131,38.024696350097656
55133,39.997798919677734
55135,37.013431549072266
55137,36.37676239013672
55139,37.51609802246094
55141,34.712955474853516
56001,8.555787086486816
56003,18.009857177734375
56005,14.056241989135742
56007,15.086028099060059
56009,11.02666187286377
56011,16.131681442260742
56013,17.019323348999023
56015,14.03433609008789
56017,20.048547744750977
56019,17.444124221801758
56021,10.327239036560059
56023,25.279020309448242
56025,12.44091510772705
56027,12.710289001464844
56029,16.994184494018555
56031,11.908285140991211
56033,16.765350341796875
56035,19.408645629882812
56037,15.834875106811523
56039,16.697011947631836
56041,28.443119049072266
56043,18.202407836914062
56045,12.942171096801758
