GEOID,tmax
48125,103.47225952148438
48127,99.27131652832031
48129,104.53468322753906
48131,97.6938705444336
48133,99.38491821289062
48135,101.72439575195312
48137,98.56621551513672
48139,95.98045349121094
48141,101.71504974365234
48143,98.46537017822266
48145,97.61428833007812
48147,97.10348510742188
48149,97.4849624633789
48151,101.89682006835938
48153,101.17756652832031
48155,105.1833267211914
48157,90.92340850830078
48159,96.0775375366211
48161,95.77467346191406
48163,100.3336410522461
48165,100.81544494628906
48167,87.29695129394531
48169,102.83612060546875
48171,96.46771240234375
48173,99.3767318725586
48175,98.81062316894531
48177,99.92253875732422
48179,103.10771942138672
48181,96.84918212890625
48183,93.74913787841797
48185,94.65973663330078
48187,100.55360412597656
48189,100.5007553100586
48191,106.25320434570312
48193,98.70465850830078
48195,100.74720764160156
48197,105.56761932373047
48199,90.68109130859375
48201,91.47384643554688
48203,93.20606994628906
48205,98.52182006835938
48207,102.93920135498047
48209,98.13909149169922
48211,102.47766876220703
48213,95.0410385131836
48215,98.29806518554688
48217,96.07054138183594
48219,100.88690948486328
48221,97.56047058105469
48223,95.80105590820312
48225,94.81083679199219
48227,99.60414123535156
48229,99.47625732421875
48231,95.59599304199219
48233,104.15941619873047
48235,99.99374389648438
48237,99.04743194580078
48239,93.28276824951172
48241,91.7501449584961
48243,98.2493667602539
48245,88.482177734375
48247,97.99763488769531
48249,97.56827545166016
48251,95.62866973876953
48253,101.41268920898438
48255,100.06214141845703
48257,96.0279312133789
48259,97.34020233154297
48261,96.6303939819336
48263,103.57211303710938
48265,96.83192443847656
48267,99.22893524169922
48269,105.50251770019531
48271,100.60364532470703
48273,95.54232788085938
48275,104.47999572753906
48277,96.71073150634766
48279,100.386474609375
48281,99.46005249023438
48283,99.25271606445312
48285,97.2893295288086
48287,98.15579986572266
48289,95.29618835449219
48291,90.94490051269531
48293,95.75732421875
48295,101.50020599365234
48297,98.05379486083984
48299,99.3609848022461
48301,104.48248291015625
48303,101.0223617553711
48305,101.05659484863281
48307,98.18466186523438
48309,97.16413116455078
48311,98.95061492919922
48313,95.22669982910156
48315,93.3165054321289
48317,100.35343170166016
48319,98.84896850585938
48321,88.56561279296875
48323,101.4629898071289
48325,100.69281768798828
48327,99.13947296142578
48329,101.05110931396484
48331,99.04643249511719
48333,99.07695770263672
48335,101.26740264892578
48337,98.08384704589844
48339,93.51200866699219
48341,101.6116714477539
48343,94.66932678222656
48345,104.85435485839844
48347,93.6842269897461
48349,96.06501007080078
48351,91.25169372558594
48353,99.83434295654297
48355,95.38231658935547
48357,101.29093933105469
48359,100.12013244628906
48361,89.1863021850586
48363,99.9412841796875
48365,92.90673065185547
48367,97.43473815917969
48369,99.82984924316406
48371,101.58919525146484
48373,92.9061508178711
48375,102.04560852050781
48377,101.24239349365234
48379,95.26907348632812
48381,100.92190551757812
48383,100.56446075439453
48385,97.6173324584961
48387,95.72278594970703
48389,104.11503601074219
48391,94.96226501464844
48393,103.45150756835938
48395,96.5478286743164
48397,95.93146514892578
48399,100.29924011230469
48401,92.90043640136719
48403,93.09076690673828
48405,93.88001251220703
48407,93.0781478881836
48409,94.48979949951172
48411,99.03523254394531
48413,99.91155242919922
48415,101.81596374511719
48417,101.23253631591797
48419,92.935546875
48421,99.5489501953125
48423,93.69365692138672
48425,97.2446060180664
48427,98.88290405273438
48429,101.25646209716797
48431,99.3310546875
48433,103.21866607666016
48435,100.10621643066406
48437,100.98339080810547
48439,96.77117919921875
48441,99.40103149414062
48443,102.18653106689453
48445,101.25098419189453
48447,102.25381469726562
48449,95.7197036743164
48451,100.77333068847656
48453,99.07044982910156
48455,94.31597900390625
48457,92.12702178955078
48459,94.22759246826172
48461,101.78482818603516
48463,100.30354309082031
48465,101.1069564819336
48467,95.14515686035156
48469,96.83616638183594
48471,93.98538208007812
48473,93.3041000366211
48475,104.5505599975586
48477,94.86155700683594
48479,98.69882202148438
48481,91.7757339477539
48483,103.76241302490234
48485,101.0834732055664
48487,102.95735931396484
48489,96.93226623535156
48491,99.38548278808594
48493,100.55352783203125
48495,103.38655090332031
48497,97.95506286621094
48499,94.79493713378906
48501,100.94535064697266
48503,101.20897674560547
48505,99.27782440185547
48507,101.03351593017578
49001,92.76448059082031
49003,95.58955383300781
49005,87.04012298583984
49007,86.81071472167969
49009,81.74771118164062
49011,93.84121704101562
49013,82.96051025390625
49015,92.84403991699219
49017,88.29388427734375
49019,92.69082641601562
49021,90.86505126953125
49023,96.57979583740234
49025,94.30050659179688
49027,97.2701644897461
49029,87.3692626953125
49031,83.07308197021484
49033,84.61143493652344
49035,93.77288818359375
49037,92.37309265136719
49039,85.575927734375
49041,84.10762023925781
49043,79.9993667602539
49045,99.3155517578125
49047,89.35901641845703
49049,91.50467681884766
49051,82.54899597167969
49053,95.52337646484375
49055,91.58483123779297
49057,90.11422729492188
50001,80.3550796508789
50003,77.31809997558594
50005,71.34618377685547
50007,79.82696533203125
50009,68.62069702148438
50011,78.1163101196289
50013,80.7564468383789
50015,75.2823486328125
50017,75.60238647460938
50019,72.48106384277344
50021,78.87866973876953
50023,75.84754943847656
50025,76.07152557373047
50027,77.20218658447266
51001,89.37726593017578
51003,93.31302642822266
51005,88.00341033935547
51007,94.25462341308594
51009,91.9491958618164
51011,92.12305450439453
51013,93.8662109375
51015,88.94548797607422
51017,87.81692504882812
51021,84.64366149902344
51023,90.98616790771484
51025,94.55292510986328
51027,87.84261322021484
51029,92.75345611572266
51031,93.82532501220703
51033,95.43767547607422
51035,85.57752990722656
51036,94.43877410888672
51037,92.7869644165039
51041,94.3962173461914
51043,92.77781677246094
51045,88.20612335205078
51047,95.19004821777344
51049,93.68990325927734
51051,88.45763397216797
51053,94.48106384277344
51057,94.37826538085938
51059,94.1912612915039
51061,93.50630187988281
51063,85.28638458251953
51065,94.22552490234375
51067,92.52883911132812
51069,92.0638198852539
51071,85.89664459228516
51073,93.16264343261719
51075,94.55315399169922
51077,83.56675720214844
51079,92.51750946044922
51081,94.96003723144531
51083,94.2255859375
51085,94.6851806640625
51087,94.50679016113281
51089,92.6059799194336
51091,85.17777252197266
51093,93.03727722167969
51095,93.7356948852539
51097,93.63159942626953
51099,96.36343383789062
51101,94.16382598876953
51103,92.65433502197266
51105,90.14649963378906
51107,93.14875030517578
51109,94.953369140625
51111,92.85964965820312
51113,92.80792999267578
51115,92.75276184082031
51117,94.06830596923828
51119,92.88687896728516
51121,88.3405532836914
51125,91.08708190917969
51127,93.95857238769531
51131,91.12673950195312
51133,92.69989776611328
51135,93.59052276611328
51137,95.50035858154297
51139,90.5517807006836
51141,89.36255645751953
51143,93.38797760009766
51145,94.43728637695312
51147,92.27983856201172
51149,94.5703353881836
51153,94.88970947265625
51155,87.24698638916016
51157,91.68956756591797
51159,93.56028747558594
51161,91.46048736572266
51163,90.2528076171875
51165,89.56218719482422
51167,88.4837417602539
51169,90.63510131835938
51171,91.2685546875
51173,86.48851776123047
51175,93.9473648071289
51177,95.71813201904297
51179,95.71099090576172
51181,93.97698974609375
51183,94.6015853881836
51185,85.13673400878906
51187,91.40320587158203
51191,90.03551483154297
51193,94.6129379272461
51195,86.71537017822266
51197,85.64732360839844
51199,93.58088684082031
51510,94.59481811523438
51515,93.50130462646484
51520,92.01171875
51530,92.3720703125
51540,94.20780944824219
51550,91.50162506103516
51570,94.6572265625
51580,90.3382797241211
51590,93.52117919921875
51595,95.2162094116211
51600,93.6324234008789
51610,93.3792953491211
51620,93.27206420898438
51630,96.07138061523438
51640,85.32499694824219
51650,93.5355224609375
51660,90.83573913574219
51670,94.36103057861328
51678,90.2528076171875
51680,94.17228698730469
51683,95.1353530883789
51685,94.92793273925781
51690,92.70516967773438
51700,93.6365966796875
51710,93.2837905883789
51720,86.43241882324219
51730,94.52714538574219
51735,93.59550476074219
51740,93.07920837402344
51750,88.32206726074219
51760,94.48944854736328
51770,94.10908508300781
51775,93.8662109375
51790,90.35102844238281
51800,92.1738510131836
51810,91.09477233886719
51820,90.76103210449219
51830,93.63241577148438
51840,92.755859375
53001,85.93038177490234
53003,83.15242004394531
53005,87.84066772460938
53007,71.07393646240234
53009,63.8080940246582
53011,71.7196044921875
53013,81.1470718383789
53015,69.93775177001953
53017,84.63668823242188
53019,78.29805755615234
53021,88.03089141845703
53023,82.00154113769531
53025,86.96773529052734
53027,71.3790054321289
53029,69.77873992919922
53031,63.3768424987793
53033,65.232421875
53035,70.7480239868164
53037,73.51765441894531
53039,78.76801300048828
53041,68.90677642822266
53043,84.13034057617188
53045,71.46479034423828
53047,76.01020050048828
53049,70.82527923583984
53051,74.89044952392578
53053,66.63822174072266
53055,73.0792465209961
53057,66.45283508300781
53059,65.87359619140625
53061,65.09551239013672
53063,81.91204071044922
53065,80.12162017822266
53067,73.27449798583984
53069,70.32356262207031
53071,87.78990173339844
53073,66.171142578125
53075,83.91681671142578
53077,76.6634521484375
54001,87.98743438720703
54003,92.69788360595703
54005,89.55399322509766
54007,89.22502136230469
54009,88.73672485351562
54011,92.82742309570312
54013,90.39429473876953
54015,89.26461791992188
54017,89.76823425292969
54019,86.17315673828125
54021,90.31122589111328
54023,88.61070251464844
54025,84.73848724365234
54027,91.4950942993164
54029,87.3739013671875
54031,89.74908447265625
54033,89.67369079589844
54035,91.9668960571289
54037,92.99867248535156
54039,90.99688720703125
54041,89.54779052734375
54043,92.0892333984375
54045,89.63629913330078
54047,88.11056518554688
54049,89.26868438720703
54051,88.44891357421875
54053,91.94257354736328
54055,84.73939514160156
54057,91.9275894165039
54059,90.597900390625
54061,88.6054916381836
54063,87.26868438720703
54065,91.7540054321289
54067,85.31196594238281
54069,88.76298522949219
54071,86.38920593261719
54073,90.08330535888672
54075,81.59947204589844
54077,86.31551361083984
54079,92.78843688964844
54081,85.64688873291016
54083,82.66714477539062
54085,90.48735046386719
54087,90.85357666015625
54089,87.30119323730469
54091,89.1960678100586
54093,83.75980377197266
54095,89.12508392333984
54097,86.83541870117188
54099,91.98934173583984
54101,83.5086898803711
54103,88.34491729736328
54105,91.3720703125
54107,91.8917465209961
54109,87.78821563720703
55001,87.25182342529297
55003,85.55799102783203
55005,86.58589935302734
55007,85.29730224609375
55009,85.86347198486328
55011,88.54120635986328
55013,88.05892181396484
55015,87.28426361083984
55017,87.04914855957031
55019,86.41433715820312
55021,86.7295913696289
55023,85.92711639404297
55025,86.4446792602539
55027,86.940185546875
55029,82.59283447265625
55031,85.78124237060547
55033,88.07847595214844
55035,87.87887573242188
55037,85.59712219238281
55039,87.49146270751953
55041,84.10176849365234
55043,85.82847595214844
55045,85.5448989868164
55047,86.48785400390625
55049,85.76824188232422
55051,84.7247085571289
55053,87.274658203125
55055,86.63780212402344
55057,87.32951354980469
55059,86.96810150146484
55061,84.30908203125
55063,86.91776275634766
55065,85.5060043334961
55067,84.91912841796875
55069,86.05663299560547
55071,85.51081085205078
55073,86.22637939453125
55075,86.07303619384766
55077,86.7566909790039
55078,85.98616790771484
55079,87.65061950683594
55081,86.66846466064453
55083,85.87235260009766
55085,84.53937530517578
55087,87.43570709228516
55089,86.77830505371094
55091,89.25068664550781
55093,88.3030014038086
55095,88.17478942871094
55097,87.37186431884766
55099,85.28450775146484
55101,87.22262573242188
55103,86.29364776611328
55105,86.06299591064453
55107,86.35848999023438
55109,88.30878448486328
55111,86.590576171875
55113,85.91644287109375
55115,86.90180206298828
55117,86.6471939086914
55119,86.28314971923828
55121,87.7619400024414
55123,85.67110443115234
55125,83.99913024902344
55127,86.21813201904297
55129,86.7099380493164
55131,87.0822982788086
55133,86.96281433105469
55135,87.90286254882812
55137,87.53904724121094
55139,87.80905151367188
55141,86.97702026367188
56001,85.47377014160156
56003,88.6842041015625
56005,93.70172119140625
56007,85.45076751708984
56009,94.0769271850586
56011,90.9396743774414
56013,86.90542602539062
56015,98.8617935180664
56017,89.9081039428711
56019,89.96421813964844
56021,94.17642974853516
56023,83.17288970947266
56025,90.6357192993164
56027,99.00870513916016
56029,82.41593933105469
56031,96.22399139404297
56033,89.3304672241211
56035,80.91022491455078
56037,87.22919464111328
56039,77.841064453125
56041,83.69747161865234
56043,92.72301483154297
56045,95.4837417602539
