GEOID,tmax
48125,92.15742492675781
48127,95.38179779052734
48129,89.06621551513672
48131,91.8334732055664
48133,84.34886932373047
48135,87.57943725585938
48137,87.05254364013672
48139,84.35285949707031
48141,78.80836486816406
48143,82.86189270019531
48145,85.57291412353516
48147,80.71867370605469
48149,85.04096221923828
48151,91.20135498046875
48153,89.4804916381836
48155,91.64437103271484
48157,85.43488311767578
48159,81.19210052490234
48161,85.11470031738281
48163,91.16895294189453
48165,87.39301300048828
48167,84.4626693725586
48169,92.13912200927734
48171,83.50198364257812
48173,88.68504333496094
48175,85.47528839111328
48177,85.64716339111328
48179,86.04075622558594
48181,81.00548553466797
48183,83.03646087646484
48185,85.41068267822266
48187,86.06663513183594
48189,88.3703842163086
48191,92.43594360351562
48193,83.28887939453125
48195,86.02393341064453
48197,91.04827117919922
48199,85.02983856201172
48201,85.55860137939453
48203,82.12957000732422
48205,83.49899291992188
48207,90.59565734863281
48209,84.86702728271484
48211,82.88909912109375
48213,84.56385040283203
48215,94.04154968261719
48217,84.44388580322266
48219,88.06704711914062
48221,83.88917541503906
48223,81.57835388183594
48225,85.16729736328125
48227,90.08335876464844
48229,80.87499237060547
48231,82.26222229003906
48233,87.1424560546875
48235,88.00788116455078
48237,83.89152526855469
48239,84.3460693359375
48241,84.07827758789062
48243,84.42770385742188
48245,84.61775207519531
48247,94.33873748779297
48249,90.43527221679688
48251,83.72782135009766
48253,89.94702911376953
48255,86.13111877441406
48257,84.1194839477539
48259,84.14189147949219
48261,90.73809814453125
48263,92.94259643554688
48265,84.15515899658203
48267,85.10684204101562
48269,92.8998794555664
48271,92.76164245605469
48273,89.18850708007812
48275,91.54869842529297
48277,79.91045379638672
48279,87.19483947753906
48281,84.0435562133789
48283,93.12969970703125
48285,84.69111633300781
48287,85.50157928466797
48289,85.26840209960938
48291,85.30460357666016
48293,84.86750030517578
48295,81.10343170166016
48297,88.26065826416016
48299,85.41217803955078
48301,89.0264892578125
48303,89.33747100830078
48305,89.6864013671875
48307,85.57759094238281
48309,85.01911926269531
48311,90.34794616699219
48313,85.50923919677734
48315,81.60633087158203
48317,88.9621810913086
48319,85.2572250366211
48321,84.01016235351562
48323,95.95527648925781
48325,88.68428039550781
48327,85.02942657470703
48329,88.44023895263672
48331,85.80240631103516
48333,83.94158172607422
48335,90.829345703125
48337,82.57465362548828
48339,85.55045318603516
48341,86.44204711914062
48343,80.772216796875
48345,92.39574432373047
48347,83.9571304321289
48349,85.01380920410156
48351,83.67963409423828
48353,88.5020980834961
48355,88.07430267333984
48357,83.51155090332031
48359,85.00797271728516
48361,84.66505432128906
48363,84.3968734741211
48365,82.91822052001953
48367,83.41629791259766
48369,84.30470275878906
48371,90.8130874633789
48373,84.82819366455078
48375,87.38385009765625
48377,89.60333251953125
48379,82.84063720703125
48381,86.84459686279297
48383,88.54155731201172
48385,85.86582946777344
48387,79.00552368164062
48389,90.77688598632812
48391,85.27949523925781
48393,85.0223159790039
48395,85.43645477294922
48397,83.16683959960938
48399,88.0788803100586
48401,83.38084411621094
48403,83.1921615600586
48405,83.53668212890625
48407,85.28606414794922
48409,86.6808853149414
48411,84.79444885253906
48413,86.29380798339844
48415,91.22825622558594
48417,87.47598266601562
48419,83.09150695800781
48421,85.87753295898438
48423,83.5244369506836
48425,84.0163345336914
48427,95.892822265625
48429,85.60177612304688
48431,88.61111450195312
48433,92.57325744628906
48435,86.8257064819336
48437,87.92009735107422
48439,83.92778015136719
48441,87.82522583007812
48443,93.29291534423828
48445,88.41593933105469
48447,88.05071258544922
48449,80.74677276611328
48451,87.91035461425781
48453,85.64759063720703
48455,85.1480484008789
48457,84.27729797363281
48459,82.30402374267578
48461,89.32794952392578
48463,90.41779327392578
48465,92.58885955810547
48467,83.61380767822266
48469,84.7628402709961
48471,85.34153747558594
48473,85.51754760742188
48475,91.247802734375
48477,85.36892700195312
48479,95.36965942382812
48481,84.83412170410156
48483,85.45110321044922
48485,87.01448059082031
48487,89.37938690185547
48489,91.17878723144531
48491,85.24182891845703
48493,86.60881805419922
48495,88.77014923095703
48497,83.22603607177734
48499,82.5867691040039
48501,86.44940948486328
48503,85.85575866699219
48505,97.23484802246094
48507,93.80211639404297
49001,45.23423385620117
49003,48.45812225341797
49005,41.13204574584961
49007,45.45405578613281
49009,46.68178176879883
49011,46.626041412353516
49013,42.68803024291992
49015,51.72303009033203
49017,44.234134674072266
49019,56.52010726928711
49021,44.84300994873047
49023,49.035797119140625
49025,47.91411590576172
49027,49.87632751464844
49029,38.95754623413086
49031,37.759376525878906
49033,37.97183609008789
49035,45.354957580566406
49037,53.657283782958984
49039,41.07082748413086
49041,39.80889892578125
49043,34.49810028076172
49045,51.228721618652344
49047,55.72737121582031
49049,43.685829162597656
49051,35.301456451416016
49053,51.42167282104492
49055,49.402339935302734
49057,43.344261169433594
50001,52.18492126464844
50003,50.6583251953125
50005,52.56004333496094
50007,52.955692291259766
50009,52.00924301147461
50011,53.72693634033203
50013,54.17597579956055
50015,52.74091720581055
50017,51.716941833496094
50019,53.34605407714844
50021,51.092220306396484
50023,52.09673309326172
50025,50.919090270996094
50027,50.89064407348633
51001,69.13432312011719
51003,64.18550109863281
51005,53.05714416503906
51007,68.90491485595703
51009,62.335567474365234
51011,65.92985534667969
51013,64.49447631835938
51015,56.642940521240234
51017,52.584049224853516
51021,48.38649368286133
51023,57.78117370605469
51025,70.27674865722656
51027,51.585906982421875
51029,66.55797576904297
51031,65.93280792236328
51033,67.43021392822266
51035,53.72807312011719
51036,69.74290466308594
51037,67.97433471679688
51041,69.5068130493164
51043,63.07042694091797
51045,52.573646545410156
51047,65.25414276123047
51049,67.95796203613281
51051,52.26499557495117
51053,70.14704895019531
51057,67.6705551147461
51059,64.35740661621094
51061,63.985313415527344
51063,53.04530334472656
51065,66.72526550292969
51067,61.89399337768555
51069,61.74169158935547
51071,49.85995864868164
51073,69.4259262084961
51075,68.03179931640625
51077,49.75691223144531
51079,62.15718460083008
51081,71.0621109008789
51083,68.53997039794922
51085,68.46300506591797
51087,69.23246002197266
51089,65.02383422851562
51091,49.493263244628906
51093,70.55934143066406
51095,69.6402587890625
51097,68.4868392944336
51099,66.47842407226562
51101,68.76042938232422
51103,68.58072662353516
51105,54.06905746459961
51107,63.45186233520508
51109,66.8182144165039
51111,68.9494857788086
51113,62.71780776977539
51115,69.56470489501953
51117,69.63119506835938
51119,68.9087905883789
51121,54.081974029541016
51125,62.232051849365234
51127,69.28581237792969
51131,69.76963806152344
51133,68.04911041259766
51135,69.00679779052734
51137,65.6864242553711
51139,60.01513671875
51141,60.25665283203125
51143,66.92415618896484
51145,68.56442260742188
51147,67.8626708984375
51149,70.2491226196289
51153,64.75296020507812
51155,52.67518997192383
51157,62.308074951171875
51159,67.66935729980469
51161,57.4364013671875
51163,57.98562240600586
51165,57.44602584838867
51167,51.40095138549805
51169,54.07981872558594
51171,60.118408203125
51173,49.92133712768555
51175,71.24718475341797
51177,66.4476089477539
51179,65.70538330078125
51181,70.14476776123047
51183,70.91365051269531
51185,47.99021911621094
51187,61.998619079589844
51191,52.80344772338867
51193,67.19462585449219
51195,50.985679626464844
51197,50.978981018066406
51199,69.85208892822266
51510,65.05741882324219
51515,62.652793884277344
51520,54.8427734375
51530,61.429298400878906
51540,65.4078140258789
51550,70.78271484375
51570,70.21484375
51580,56.08378601074219
51590,68.57831573486328
51595,71.31172180175781
51600,63.82431411743164
51610,63.8427734375
51620,71.31172180175781
51630,66.31689453125
51640,52.970703125
51650,70.26998901367188
51660,59.13241958618164
51670,69.79032897949219
51678,57.98562240600586
51680,64.73068237304688
51683,64.7955093383789
51685,64.56172180175781
51690,65.26396179199219
51700,70.1170654296875
51710,70.5199203491211
51720,50.68378829956055
51730,70.340087890625
51735,70.2051773071289
51740,70.6666030883789
51750,54.04999923706055
51760,69.28202819824219
51770,60.538963317871094
51775,59.908790588378906
51790,58.851463317871094
51800,70.86125183105469
51810,70.66166687011719
51820,59.87275314331055
51830,69.60224151611328
51840,62.45585632324219
53001,55.42731857299805
53003,50.86037826538086
53005,61.055137634277344
53007,42.997982025146484
53009,47.16801452636719
53011,53.78057098388672
53013,50.8890495300293
53015,50.342071533203125
53017,50.61409378051758
53019,44.77778244018555
53021,60.13350296020508
53023,50.92353057861328
53025,55.808807373046875
53027,50.75627517700195
53029,54.226165771484375
53031,45.5200309753418
53033,49.69659423828125
53035,54.85979080200195
53037,46.520416259765625
53039,53.109161376953125
53041,48.80530548095703
53043,51.269920349121094
53045,50.90085220336914
53047,42.890045166015625
53049,52.256404876708984
53051,43.51930236816406
53053,48.942378997802734
53055,53.7932014465332
53057,45.4649772644043
53059,46.20364761352539
53061,47.13076400756836
53063,49.89324188232422
53065,47.0837287902832
53067,54.018333435058594
53069,52.91950225830078
53071,60.137908935546875
53073,42.88066482543945
53075,53.07777404785156
53077,49.07194900512695
54001,52.267024993896484
54003,62.92050552368164
54005,51.90162658691406
54007,52.479393005371094
54009,53.63413619995117
54011,56.933753967285156
54013,53.399139404296875
54015,51.88795471191406
54017,54.692840576171875
54019,48.15577697753906
54021,53.669986724853516
54023,53.298866271972656
54025,47.16754150390625
54027,59.43668746948242
54029,52.34714889526367
54031,56.3193359375
54033,54.40095901489258
54035,54.75278854370117
54037,63.332401275634766
54039,53.16250228881836
54041,53.42295837402344
54043,55.38655471801758
54045,52.679161071777344
54047,50.7340202331543
54049,54.58707809448242
54051,54.80727005004883
54053,56.06842803955078
54055,47.700782775878906
54057,57.672672271728516
54059,53.99092483520508
54061,53.99695587158203
54063,49.68855285644531
54065,61.87055587768555
54067,47.75104522705078
54069,54.08700942993164
54071,50.97128677368164
54073,55.113826751708984
54075,45.86396408081055
54077,51.181617736816406
54079,55.43830490112305
54081,47.327030181884766
54083,46.98164749145508
54085,54.42619705200195
54087,53.51141357421875
54089,48.79235076904297
54091,54.037513732910156
54093,48.53107833862305
54095,55.64077377319336
54097,50.85126876831055
54099,56.95196533203125
54101,46.96589279174805
54103,55.127952575683594
54105,54.27450942993164
54107,55.00914764404297
54109,49.86913299560547
55001,53.353172302246094
55003,49.18967819213867
55005,51.61906051635742
55007,48.58531951904297
55009,51.30361557006836
55011,54.86960220336914
55013,51.13557815551758
55015,52.10267639160156
55017,52.908531188964844
55019,52.639163970947266
55021,54.52463912963867
55023,55.641597747802734
55025,55.40008544921875
55027,54.28681564331055
55029,50.90642166137695
55031,48.792747497558594
55033,53.53913116455078
55035,53.7505989074707
55037,48.88996887207031
55039,53.064544677734375
55041,48.633914947509766
55043,55.98369598388672
55045,56.148738861083984
55047,53.44590759277344
55049,55.513450622558594
55051,48.30472946166992
55053,54.010501861572266
55055,55.60544967651367
55057,54.019134521484375
55059,55.611385345458984
55061,51.10990905761719
55063,55.11455154418945
55065,56.12966537475586
55067,49.19623947143555
55069,49.81761932373047
55071,51.70861053466797
55073,50.842708587646484
55075,50.44589614868164
55077,53.766971588134766
55078,50.519256591796875
55079,54.76120376586914
55081,54.13069534301758
55083,50.78192901611328
55085,48.82343292236328
55087,51.74106216430664
55089,53.599998474121094
55091,54.86720275878906
55093,54.31480026245117
55095,51.822086334228516
55097,51.55730056762695
55099,49.76870346069336
55101,55.408226013183594
55103,55.23781204223633
55105,56.17353057861328
55107,51.67680740356445
55109,53.26069641113281
55111,54.83633041381836
55113,50.264949798583984
55115,50.94026565551758
55117,52.624454498291016
55119,51.11603546142578
55121,54.665714263916016
55123,54.68269348144531
55125,48.09364318847656
55127,55.76622772216797
55129,50.37631607055664
55131,53.76968002319336
55133,55.052059173583984
55135,51.778343200683594
55137,52.43989562988281
55139,52.69554138183594
55141,52.537235260009766
56001,53.43003463745117
56003,46.015533447265625
56005,54.1712532043457
56007,50.79281234741211
56009,56.1910514831543
56011,54.9753532409668
56013,45.005008697509766
56015,59.77895736694336
56017,46.02028274536133
56019,49.86631774902344
56021,62.429039001464844
56023,36.67559814453125
56025,51.578285217285156
56027,57.71573257446289
56029,40.12107849121094
56031,59.4532356262207
56033,46.3465576171875
56035,37.69805145263672
56037,47.65428924560547
56039,34.99241256713867
56041,39.04787063598633
56043,47.162654876708984
56045,57.51287078857422
