GEOID,tmax
48125,58.58445358276367
48127,75.41582489013672
48129,57.69710922241211
48131,76.2201156616211
48133,57.96967697143555
48135,69.05988311767578
48137,71.69964599609375
48139,65.02423858642578
48141,80.31781005859375
48143,61.872676849365234
48145,68.16350555419922
48147,63.393516540527344
48149,74.44851684570312
48151,59.59716796875
48153,56.160640716552734
48155,58.97219467163086
48157,80.33978271484375
48159,67.7332763671875
48161,69.30428314208984
48163,76.74749755859375
48165,63.1870002746582
48167,78.9573745727539
48169,59.41887664794922
48171,67.9960708618164
48173,59.68938446044922
48175,79.32273864746094
48177,75.17222595214844
48179,58.53339385986328
48181,62.40184783935547
48183,70.3319091796875
48185,76.38092803955078
48187,73.97903442382812
48189,57.09260177612305
48191,58.923397064208984
48193,63.560829162597656
48195,63.064613342285156
48197,59.69551086425781
48199,79.6813735961914
48201,80.16767120361328
48203,72.0515365600586
48205,58.412113189697266
48207,58.203956604003906
48209,71.01872253417969
48211,59.809024810791016
48213,66.7470474243164
48215,87.92072296142578
48217,64.40763092041016
48219,59.89695358276367
48221,62.19582748413086
48223,66.28006744384766
48225,73.0293197631836
48227,58.43605041503906
48229,76.2306900024414
48231,64.51905822753906
48233,62.853031158447266
48235,60.5657958984375
48237,58.85322952270508
48239,80.06317138671875
48241,77.60981750488281
48243,73.84343719482422
48245,80.04059600830078
48247,79.96971893310547
48249,78.8489990234375
48251,63.15174865722656
48253,58.61980438232422
48255,76.65570831298828
48257,65.36012268066406
48259,71.28534698486328
48261,84.60517120361328
48263,60.285438537597656
48265,70.87458038330078
48267,69.09654998779297
48269,59.71876907348633
48271,76.5947265625
48273,80.81684875488281
48275,58.57135009765625
48277,64.6493148803711
48279,58.50258255004883
48281,64.96031951904297
48283,74.89070129394531
48285,76.52635192871094
48287,72.51390075683594
48289,72.3748550415039
48291,80.15776824951172
48293,68.30200958251953
48295,59.81894302368164
48297,76.96405792236328
48299,67.4896240234375
48301,77.91252899169922
48303,58.820316314697266
48305,58.782989501953125
48307,64.56962585449219
48309,66.05988311767578
48311,75.50972747802734
48313,74.5291748046875
48315,71.34609985351562
48317,61.350608825683594
48319,66.8045883178711
48321,80.14238739013672
48323,77.5453109741211
48325,76.26374053955078
48327,65.36045837402344
48329,63.5446891784668
48331,69.90408325195312
48333,63.31682586669922
48335,58.769126892089844
48337,59.70845031738281
48339,78.82594299316406
48341,62.29772186279297
48343,68.76529693603516
48345,58.22724914550781
48347,72.82604217529297
48349,66.59407043457031
48351,77.52669525146484
48353,57.689697265625
48355,79.8394775390625
48357,61.94407653808594
48359,58.22171401977539
48361,79.7684555053711
48363,59.33649444580078
48365,72.77845764160156
48367,60.80070877075195
48369,57.96649169921875
48371,73.82962036132812
48373,76.32891845703125
48375,59.33428955078125
48377,80.4010238647461
48379,66.02940368652344
48381,56.3109245300293
48383,60.299041748046875
48385,73.05012512207031
48387,66.49978637695312
48389,78.95669555664062
48391,79.73271179199219
48393,61.216182708740234
48395,71.49031829833984
48397,64.6636734008789
48399,61.35792541503906
48401,71.01318359375
48403,76.49190521240234
48405,75.57861328125
48407,77.1756362915039
48409,78.19561767578125
48411,64.79364013671875
48413,63.622703552246094
48415,59.03269577026367
48417,57.00368881225586
48419,73.71852111816406
48421,62.35061264038086
48423,69.10472106933594
48425,62.822818756103516
48427,84.09455871582031
48429,56.71223449707031
48431,58.35673904418945
48433,59.65793991088867
48435,67.3985824584961
48437,55.64044952392578
48439,63.26410675048828
48441,58.3193473815918
48443,72.74530029296875
48445,60.32568359375
48447,57.20473861694336
48449,68.38732147216797
48451,61.99851989746094
48453,70.35533142089844
48455,74.41638946533203
48457,76.99685668945312
48459,69.14683532714844
48461,64.11448669433594
48463,76.3522720336914
48465,73.5177001953125
48467,66.05498504638672
48469,80.2693862915039
48471,75.47711944580078
48473,78.92743682861328
48475,78.2772216796875
48477,76.07084655761719
48479,74.88978576660156
48481,80.59449768066406
48483,58.756744384765625
48485,61.512245178222656
48487,60.45730209350586
48489,88.16071319580078
48491,68.15160369873047
48493,75.3193588256836
48495,76.21575927734375
48497,60.83474349975586
48499,67.96846771240234
48501,61.80045700073242
48503,57.65650939941406
48505,79.34049224853516
48507,77.05778503417969
49001,56.409889221191406
49003,53.781394958496094
49005,49.64006805419922
49007,49.95794677734375
49009,47.42451477050781
49011,52.43638229370117
49013,47.773136138916016
49015,56.68803787231445
49017,57.1867790222168
49019,58.03628158569336
49021,59.35981369018555
49023,54.07932662963867
49025,63.230194091796875
49027,56.235836029052734
49029,49.48480224609375
49031,51.45694351196289
49033,48.41273498535156
49035,52.161659240722656
49037,62.30134963989258
49039,49.04564666748047
49041,49.92825698852539
49043,45.578521728515625
49045,55.39976119995117
49047,51.745155334472656
49049,51.063941955566406
49051,46.26211929321289
49053,65.83546447753906
49055,58.106834411621094
49057,51.00946807861328
50001,43.662109375
50003,42.56642532348633
50005,39.53022766113281
50007,43.123741149902344
50009,39.31135559082031
50011,41.209007263183594
50013,42.76953125
50015,39.48643493652344
50017,42.93992614746094
50019,38.45380783081055
50021,43.422908782958984
50023,40.86038589477539
50025,44.274681091308594
50027,44.283531188964844
51001,61.6628303527832
51003,67.14432525634766
51005,65.11534881591797
51007,69.73756408691406
51009,68.54698944091797
51011,69.77257537841797
51013,58.892333984375
51015,63.64719772338867
51017,63.167510986328125
51021,65.64476013183594
51023,67.5455551147461
51025,70.68403625488281
51027,70.77619171142578
51029,69.70032501220703
51031,71.20193481445312
51033,64.70206451416016
51035,64.55921936035156
51036,67.3993148803711
51037,70.45769500732422
51041,68.42642974853516
51043,57.32716751098633
51045,65.89681243896484
51047,63.09212875366211
51049,70.03176879882812
51051,70.83768463134766
51053,69.75066375732422
51057,64.11792755126953
51059,59.21880340576172
51061,59.973934173583984
51063,63.58696746826172
51065,68.70396423339844
51067,69.7444839477539
51069,56.67641830444336
51071,66.90807342529297
51073,66.26801300048828
51075,68.3921127319336
51077,62.21994400024414
51079,63.93815231323242
51081,70.7412109375
51083,71.48815155029297
51085,66.89173126220703
51087,67.5069351196289
51089,69.84369659423828
51091,58.33789825439453
51093,69.91374969482422
51095,67.2071533203125
51097,65.47615051269531
51099,62.71212387084961
51101,66.18090057373047
51103,64.16889190673828
51105,72.16365051269531
51107,57.8597412109375
51109,66.47474670410156
51111,70.21215057373047
51113,62.45087814331055
51115,65.60598754882812
51117,71.18479919433594
51119,65.03150939941406
51121,67.07662963867188
51125,66.94373321533203
51127,66.79549407958984
51131,64.27647399902344
51133,63.60623550415039
51135,70.01341247558594
51137,65.0982437133789
51139,60.051170349121094
51141,67.45208740234375
51143,70.99749755859375
51145,69.1344985961914
51147,69.9283218383789
51149,68.68010711669922
51153,60.62268829345703
51155,67.35444641113281
51157,59.32926940917969
51159,63.708885192871094
51161,68.48921203613281
51163,65.89324188232422
51165,62.00209045410156
51167,69.39411926269531
51169,71.76748657226562
51171,59.94001388549805
51173,65.50889587402344
51175,70.8549575805664
51177,64.2762451171875
51179,62.752174377441406
51181,68.76860046386719
51183,70.30188751220703
51185,66.29634094238281
51187,57.980262756347656
51191,69.4089584350586
51193,63.12763595581055
51195,69.24492645263672
51197,65.06281280517578
51199,67.28382873535156
51510,59.693458557128906
51515,70.44279479980469
51520,71.66327667236328
51530,68.12655639648438
51540,67.7779312133789
51550,69.86734771728516
51570,68.41484069824219
51580,67.15449523925781
51590,71.07315826416016
51595,70.8265609741211
51600,58.6396484375
51610,58.20722579956055
51620,71.18515014648438
51630,63.59931564331055
51640,64.18466186523438
51650,68.06306457519531
51660,63.89081954956055
51670,67.72050476074219
51678,65.89324188232422
51680,71.52155303955078
51683,60.484474182128906
51685,60.1162109375
51690,69.8720703125
51700,68.098876953125
51710,68.54022979736328
51720,69.06172180175781
51730,68.85517120361328
51735,67.595703125
51740,69.07728576660156
51750,67.90068054199219
51760,67.68573760986328
51770,70.51689147949219
51775,70.6279296875
51790,65.25473022460938
51800,70.73570251464844
51810,67.6056137084961
51820,65.25517272949219
51830,67.38827514648438
51840,56.89413833618164
53001,68.94052124023438
53003,65.43658447265625
53005,73.9303970336914
53007,59.960845947265625
53009,62.29317092895508
53011,74.70037841796875
53013,64.57135772705078
53015,72.21338653564453
53017,66.7219467163086
53019,58.231353759765625
53021,72.49082946777344
53023,64.77484893798828
53025,70.8966293334961
53027,65.65675354003906
53029,64.21878051757812
53031,61.49521255493164
53033,64.21378326416016
53035,68.91020202636719
53037,64.8453140258789
53039,71.22956085205078
53041,68.01145935058594
53043,64.6518325805664
53045,67.42122650146484
53047,57.10320281982422
53049,63.463775634765625
53051,57.061676025390625
53053,65.41691589355469
53055,61.471275329589844
53057,60.64863204956055
53059,67.0249252319336
53061,61.814945220947266
53063,63.823707580566406
53065,61.460899353027344
53067,71.08255004882812
53069,64.64152526855469
53071,71.25070190429688
53073,57.83548355102539
53075,66.5621109008789
53077,67.79019165039062
54001,58.98336410522461
54003,55.65495681762695
54005,69.40687561035156
54007,64.16577911376953
54009,47.506309509277344
54011,66.75080871582031
54013,62.96238327026367
54015,66.11272430419922
54017,59.64201354980469
54019,66.22173309326172
54021,62.96813201904297
54023,57.17695617675781
54025,62.95185852050781
54027,56.31764602661133
54029,43.863243103027344
54031,58.46449661254883
54033,59.769535064697266
54035,63.911380767822266
54037,56.79499053955078
54039,67.5436019897461
54041,62.267333984375
54043,69.50664520263672
54045,70.67098236083984
54047,70.15996551513672
54049,56.352867126464844
54051,52.0130729675293
54053,63.65996170043945
54055,67.15058898925781
54057,56.31244659423828
54059,71.79830932617188
54061,54.39739227294922
54063,66.3636703491211
54065,54.13447189331055
54067,63.669708251953125
54069,49.92109298706055
54071,58.42841720581055
54073,58.028282165527344
54075,56.1655387878418
54077,53.74834060668945
54079,66.40009307861328
54081,66.9674072265625
54083,55.62866973876953
54085,60.16624450683594
54087,64.1204605102539
54089,67.33829498291016
54091,57.91203308105469
54093,53.808082580566406
54095,56.78462600708008
54097,60.737953186035156
54099,69.3382568359375
54101,59.70929718017578
54103,54.840118408203125
54105,61.382469177246094
54107,59.596160888671875
54109,69.47419738769531
55001,50.09785842895508
55003,44.74982452392578
55005,47.45295333862305
55007,46.686729431152344
55009,49.89203643798828
55011,49.01056671142578
55013,48.47523498535156
55015,50.245670318603516
55017,47.62357711791992
55019,47.91728591918945
55021,49.93174743652344
55023,49.371498107910156
55025,49.36635971069336
55027,49.04673767089844
55029,48.83478546142578
55031,47.48204803466797
55033,48.99547576904297
55035,49.01050567626953
55037,48.40483474731445
55039,50.264957427978516
55041,46.43454360961914
55043,49.144344329833984
55045,48.045204162597656
55047,50.84528350830078
55049,49.398284912109375
55051,43.38725662231445
55053,48.604339599609375
55055,48.41789627075195
55057,49.93032455444336
55059,44.58430099487305
55061,49.113895416259766
55063,49.97660827636719
55065,48.66939926147461
55067,46.640098571777344
55069,45.67595672607422
55071,48.811771392822266
55073,47.50997543334961
55075,50.279476165771484
55077,50.695858001708984
55078,48.795166015625
55079,45.93283462524414
55081,48.897090911865234
55083,49.7572021484375
55085,44.508018493652344
55087,50.89278030395508
55089,46.06362533569336
55091,49.247249603271484
55093,48.06874465942383
55095,48.0045280456543
55097,49.803096771240234
55099,44.138248443603516
55101,45.1856689453125
55103,49.85433578491211
55105,47.74580764770508
55107,46.68696212768555
55109,48.09918975830078
55111,49.6344108581543
55113,46.28605270385742
55115,49.41209030151367
55117,48.0191764831543
55119,46.0132942199707
55121,49.319419860839844
55123,49.23759841918945
55125,43.68245315551758
55127,46.86195755004883
55129,47.529720306396484
55131,47.234832763671875
55133,47.154544830322266
55135,50.740478515625
55137,50.75349807739258
55139,51.441898345947266
55141,49.0686149597168
56001,41.40163803100586
56003,54.71442413330078
56005,55.6784782409668
56007,42.46049118041992
56009,52.75594711303711
56011,54.025596618652344
56013,49.04685592651367
56015,53.68412399291992
56017,53.808387756347656
56019,52.237144470214844
56021,45.905731201171875
56023,46.56484603881836
56025,48.95917892456055
56027,56.82518005371094
56029,48.89765167236328
56031,52.13475799560547
56033,53.70096206665039
56035,44.14501190185547
56037,48.11867141723633
56039,42.50136947631836
56041,48.19814682006836
56043,53.92243194580078
56045,55.27632141113281
