GEOID,tmax
48127,84.14286041259766
48129,85.35633087158203
48131,83.70503997802734
48133,75.59864044189453
48135,83.62100219726562
48137,72.9948959350586
48139,75.82804107666016
48141,86.73884582519531
48143,74.57723236083984
48145,75.67012786865234
48147,74.36383819580078
48149,78.40807342529297
48151,80.80528259277344
48153,86.5081558227539
48155,82.13236999511719
48157,76.17791748046875
48159,74.8347396850586
48161,76.40298461914062
48163,82.19915771484375
48165,81.69825744628906
48167,72.7735595703125
48169,84.7852783203125
48171,76.1383285522461
48173,81.58232116699219
48175,79.61358642578125
48177,79.8550796508789
48179,81.40404510498047
48181,74.61888122558594
48183,75.03752899169922
48185,77.32740020751953
48187,79.72730255126953
48189,86.2557601928711
48191,88.36813354492188
48193,75.6280517578125
48195,73.0428695678711
48197,82.52481842041016
48199,75.13623809814453
48201,76.26850891113281
48203,75.71434020996094
48205,82.9694595336914
48207,79.68537902832031
48209,78.75502014160156
48211,74.49051666259766
48213,75.7564697265625
48215,83.5766830444336
48217,75.47412109375
48219,86.12548065185547
48221,76.05146789550781
48223,75.17924499511719
48225,75.4344482421875
48227,83.1455078125
48229,86.01951599121094
48231,75.27062225341797
48233,80.90591430664062
48235,76.68273162841797
48237,76.75823974609375
48239,77.91626739501953
48241,74.49185943603516
48243,83.93514251708984
48245,74.05574798583984
48247,84.69041442871094
48249,83.42671203613281
48251,75.43618774414062
48253,78.61277770996094
48255,80.17569732666016
48257,75.93106079101562
48259,77.16738891601562
48261,81.88851165771484
48263,83.77212524414062
48265,74.68827819824219
48267,74.23291778564453
48269,84.31847381591797
48271,77.7641830444336
48273,81.7972412109375
48275,81.25810241699219
48277,74.00277709960938
48279,85.50642395019531
48281,77.75564575195312
48283,83.27787017822266
48285,78.90547943115234
48287,79.24783325195312
48289,76.28816223144531
48291,75.5208969116211
48293,75.50836944580078
48295,69.90139770507812
48297,81.44717407226562
48299,79.61405181884766
48301,86.93165588378906
48303,86.33601379394531
48305,85.36743927001953
48307,74.92240142822266
48309,75.24476623535156
48311,81.98915100097656
48313,77.08406829833984
48315,75.40100860595703
48317,84.49210357666016
48319,75.9388427734375
48321,75.70194244384766
48323,82.14494323730469
48325,80.38939666748047
48327,73.8284683227539
48329,83.75511169433594
48331,78.4275894165039
48333,76.65850830078125
48335,81.7840576171875
48337,74.58282470703125
48339,77.0007553100586
48341,82.22455596923828
48343,73.94833374023438
48345,87.40447998046875
48347,73.36101531982422
48349,76.09327697753906
48351,74.68853759765625
48353,78.28863525390625
48355,80.55579376220703
48357,68.19757080078125
48359,84.93531799316406
48361,74.3657455444336
48363,76.97206115722656
48365,74.73092651367188
48367,76.42552947998047
48369,84.15225982666016
48371,83.3130111694336
48373,74.42052459716797
48375,85.08395385742188
48377,88.03864288330078
48379,75.71714782714844
48381,84.96868896484375
48383,80.33335876464844
48385,74.4017105102539
48387,73.81224060058594
48389,88.81395721435547
48391,77.35932922363281
48393,76.03317260742188
48395,76.67601013183594
48397,75.68515014648438
48399,76.3476333618164
48401,74.31208038330078
48403,74.95201873779297
48405,74.13296508789062
48407,75.63575744628906
48409,78.54016876220703
48411,77.47350311279297
48413,72.8897476196289
48415,82.24492645263672
48417,77.18492889404297
48419,73.49478149414062
48421,76.6645736694336
48423,74.98773956298828
48425,75.4998550415039
48427,85.26122283935547
48429,76.75237274169922
48431,78.7657241821289
48433,82.19791412353516
48435,72.3475112915039
48437,85.60736846923828
48439,76.43049621582031
48441,76.64488220214844
48443,78.987548828125
48445,84.97003936767578
48447,77.75468444824219
48449,74.34654998779297
48451,75.15972137451172
48453,79.53594970703125
48455,74.60740661621094
48457,74.06268310546875
48459,74.50472259521484
48461,82.10640716552734
48463,79.68495178222656
48465,75.15849304199219
48467,75.47075653076172
48469,78.88346099853516
48471,76.47944641113281
48473,77.2596206665039
48475,87.38569641113281
48477,77.31796264648438
48479,84.37179565429688
48481,77.27311706542969
48483,79.63833618164062
48485,75.6299057006836
48487,78.44444274902344
48489,80.64771270751953
48491,79.09013366699219
48493,79.59981536865234
48495,84.98348999023438
48497,76.27725219726562
48499,75.47870635986328
48501,82.07452392578125
48503,76.99895477294922
48505,85.72676086425781
48507,82.85954284667969
49001,56.9547004699707
49003,52.541847229003906
49005,49.32344436645508
49007,56.35313034057617
49009,46.36261749267578
49011,55.876365661621094
49013,51.910526275634766
49015,63.63422775268555
49017,58.078773498535156
49019,64.14292907714844
49021,56.724632263183594
49023,57.77021789550781
49025,61.87865447998047
49027,59.58397674560547
49029,50.28923034667969
49031,52.49982833862305
49033,41.86267852783203
49035,56.296470642089844
49037,65.64439392089844
49039,53.95043182373047
49041,52.09894943237305
49043,46.01748275756836
49045,56.130306243896484
49047,56.96747589111328
49049,57.15182113647461
49051,50.62044143676758
49053,61.02447509765625
49055,61.71946334838867
49057,52.670005798339844
50001,48.776771545410156
50003,49.16477584838867
50005,48.46255111694336
50007,50.0821533203125
50009,49.122615814208984
50011,48.99678421020508
50013,50.234375
50015,48.211814880371094
50017,50.0791015625
50019,47.65163803100586
50021,49.26634979248047
50023,48.28395080566406
50025,50.640655517578125
50027,50.46031951904297
51001,57.751583099365234
51003,65.7251968383789
51005,67.16630554199219
51007,67.06985473632812
51009,64.73371887207031
51011,64.39602661132812
51013,64.20223999023438
51015,65.58088684082031
51017,66.6875228881836
51021,63.17967987060547
51023,67.38221740722656
51025,67.34123992919922
51027,68.92151641845703
51029,65.28056335449219
51031,65.44532775878906
51033,67.92521667480469
51035,62.5500373840332
51036,66.64817810058594
51037,64.72290802001953
51041,68.95997619628906
51043,65.73999786376953
51045,66.46099853515625
51047,65.305419921875
51049,66.016845703125
51051,68.6141586303711
51053,69.00005340576172
51057,65.0914306640625
51059,64.65078735351562
51061,65.320556640625
51063,62.44730758666992
51065,65.688232421875
51067,66.86437225341797
51069,67.38462829589844
51071,66.03131103515625
51073,62.51103210449219
51075,66.8674087524414
51077,60.87107849121094
51079,64.70669555664062
51081,68.3387451171875
51083,66.03953552246094
51085,68.50162506103516
51087,69.20085906982422
51089,66.70784759521484
51091,64.78577423095703
51093,66.5074691772461
51095,65.0224838256836
51097,65.89099884033203
51099,66.12020874023438
51101,67.83843231201172
51103,60.67223358154297
51105,68.02287292480469
51107,64.47463989257812
51109,65.41726684570312
51111,65.34852600097656
51113,64.20345306396484
51115,60.55315399169922
51117,65.79815673828125
51119,61.605995178222656
51121,66.5044937133789
51125,64.61760711669922
51127,67.36543273925781
51131,58.86568832397461
51133,61.362552642822266
51135,66.44939422607422
51137,64.62353515625
51139,65.28461456298828
51141,65.12798309326172
51143,66.5973129272461
51145,67.30746459960938
51147,64.76396942138672
51149,68.55596923828125
51153,65.55253601074219
51155,66.16838836669922
51157,65.0871353149414
51159,63.152069091796875
51161,67.5172348022461
51163,65.5150375366211
51165,66.19277954101562
51167,66.80089569091797
51169,68.35145568847656
51171,67.61351013183594
51173,63.843135833740234
51175,68.47113037109375
51177,66.27220153808594
51179,66.49183654785156
51181,66.92121887207031
51183,69.51438903808594
51185,63.67308807373047
51187,66.16551208496094
51191,67.05284118652344
51193,63.6513671875
51195,66.93465423583984
51197,63.22561264038086
51199,63.16647720336914
51510,64.90448760986328
51515,66.77873229980469
51520,68.48603057861328
51530,65.9837875366211
51540,66.1460952758789
51550,65.57841491699219
51570,69.81758117675781
51580,69.06172180175781
51590,67.79960632324219
51595,68.5941390991211
51600,64.04052734375
51610,63.60722351074219
51620,68.28828430175781
51630,66.9198226928711
51640,61.970703125
51650,62.65625
51660,67.0999984741211
51670,68.0448226928711
51678,65.5150375366211
51680,65.97038269042969
51683,65.49775695800781
51685,65.2455062866211
51690,66.56913757324219
51700,63.60348892211914
51710,62.41796875
51720,66.59550476074219
51730,69.90766143798828
51735,61.88017654418945
51740,62.597740173339844
51750,67.0912094116211
51760,69.3740234375
51770,69.08573913574219
51775,69.21464538574219
51790,66.74931335449219
51800,66.6032485961914
51810,61.816165924072266
51820,65.64277648925781
51830,65.6234359741211
51840,67.55000305175781
53001,53.41084671020508
53003,47.57048034667969
53005,58.80826950073242
53007,47.98655319213867
53009,59.184810638427734
53011,61.68785095214844
53013,48.99379348754883
53015,59.14070510864258
53017,52.141448974609375
53019,45.663021087646484
53021,58.20240783691406
53023,48.5601806640625
53025,57.41909408569336
53027,62.74530792236328
53029,62.575279235839844
53031,55.05744934082031
53033,57.31235122680664
53035,62.32353591918945
53037,51.58155822753906
53039,53.77318572998047
53041,56.43325424194336
53043,48.08570098876953
53045,59.60901641845703
53047,46.18807601928711
53049,61.46916580200195
53051,46.87448501586914
53053,55.2988395690918
53055,63.136390686035156
53057,56.66157531738281
53059,53.162845611572266
53061,56.448455810546875
53063,48.08563232421875
53065,48.18660354614258
53067,61.722877502441406
53069,60.153873443603516
53071,57.61507034301758
53073,54.75193405151367
53075,48.023624420166016
53077,53.835548400878906
54001,67.5947265625
54003,65.93482208251953
54005,71.9119873046875
54007,70.35961151123047
54009,62.14333724975586
54011,70.9311294555664
54013,69.70242309570312
54015,70.6475601196289
54017,67.6612548828125
54019,68.62462615966797
54021,70.26262664794922
54023,67.64910125732422
54025,66.00244903564453
54027,68.51744079589844
54029,60.808319091796875
54031,67.92945861816406
54033,67.7240219116211
54035,68.98905181884766
54037,65.13229370117188
54039,70.86675262451172
54041,69.07962036132812
54043,72.81182098388672
54045,72.76344299316406
54047,68.5967788696289
54049,66.24529266357422
54051,63.48295593261719
54053,69.18672180175781
54055,65.36017608642578
54057,69.00798034667969
54059,73.02888488769531
54061,65.09626770019531
54063,67.33761596679688
54065,66.305908203125
54067,67.95222473144531
54069,62.708984375
54071,66.26179504394531
54073,67.24211883544922
54075,62.72760772705078
54077,64.27090454101562
54079,70.86493682861328
54081,68.11144256591797
54083,64.1545181274414
54085,68.3252944946289
54087,69.36508178710938
54089,68.36322784423828
54091,66.96143341064453
54093,64.93396759033203
54095,66.685546875
54097,67.32470703125
54099,72.18609619140625
54101,65.32683563232422
54103,65.41988372802734
54105,68.25248718261719
54107,67.41529083251953
54109,69.74510192871094
55001,53.968563079833984
55003,45.91364669799805
55005,48.870052337646484
55007,45.91493225097656
55009,51.6669921875
55011,51.276634216308594
55013,47.969058990478516
55015,51.692562103271484
55017,48.90889358520508
55019,49.7350959777832
55021,56.68996047973633
55023,55.51795196533203
55025,58.993377685546875
55027,55.4066162109375
55029,50.43574142456055
55031,46.578426361083984
55033,51.32291793823242
55035,50.46975326538086
55037,49.995140075683594
55039,52.4951171875
55041,48.354164123535156
55043,57.700111389160156
55045,60.91340637207031
55047,54.077877044677734
55049,59.268959045410156
55051,45.59674835205078
55053,51.47361755371094
55055,59.36081314086914
55057,54.654930114746094
55059,64.11506652832031
55061,50.849422454833984
55063,51.49961853027344
55065,59.881446838378906
55067,48.3629264831543
55069,47.01804733276367
55071,51.51239013671875
55073,49.03706741333008
55075,52.26739501953125
55077,54.76350021362305
55078,51.34150314331055
55079,61.17003631591797
55081,52.94523620605469
55083,52.109275817871094
55085,46.21559143066406
55087,52.0399055480957
55089,56.919830322265625
55091,51.702598571777344
55093,50.573875427246094
55095,49.759681701660156
55097,51.196590423583984
55099,45.836326599121094
55101,62.79117965698242
55103,57.512752532958984
55105,61.13285446166992
55107,47.2379035949707
55109,51.01544189453125
55111,57.91997528076172
55113,45.9078483581543
55115,51.701690673828125
55117,53.40738296508789
55119,47.19425582885742
55121,51.039329528808594
55123,53.75273132324219
55125,45.38325119018555
55127,62.58774948120117
55129,46.55361557006836
55131,56.50077819824219
55133,60.4213752746582
55135,51.86083984375
55137,52.54112243652344
55139,52.30755615234375
55141,51.273597717285156
56001,50.668209075927734
56003,45.80583572387695
56005,38.396854400634766
56007,50.134315490722656
56009,47.31063461303711
56011,39.299476623535156
56013,50.02192687988281
56015,47.307640075683594
56017,48.95904541015625
56019,40.76054763793945
56021,52.396080017089844
56023,42.59069061279297
56025,47.663414001464844
56027,43.914520263671875
56029,41.129234313964844
56031,54.836124420166016
56033,38.59788513183594
56035,43.647300720214844
56037,46.70845031738281
56039,42.516517639160156
56041,43.505611419677734
56043,47.39238739013672
56045,40.100067138671875
