GEOID,tmax
48157,52.866268382352935
48159,54.813815789473686
48161,54.286830357142854
48163,56.96155273437499
48165,47.40345982142859
48167,52.14025735294117
48169,54.18528343023256
48171,53.59090073529411
48173,51.129867788461546
48175,50.90726959745764
48177,55.093325745033106
48179,50.645793269230765
48181,53.203720773381285
48183,55.9227734375
48185,54.590255681818164
48187,56.187221534653496
48189,48.877734374999996
48191,55.3146514423077
48193,54.038581730769245
48195,48.747159090909115
48197,55.05546874999998
48199,53.49584960937497
48201,53.614799647177435
48203,55.42382229477613
48205,46.521741071428615
48207,55.520858828671315
48209,55.18717783505152
48211,50.195576923076935
48213,54.944628906249996
48215,51.557372359154925
48217,54.150195312499996
48219,47.0828464673913
48221,55.301562499999996
48223,54.44958951271189
48225,53.90793678977273
48227,51.766368006992984
48229,47.63813031298302
48231,54.12983870967743
48233,50.0486778846154
48235,52.582309144295294
48237,55.213108301526674
48239,51.32101151315789
48241,54.53010416666666
48243,46.03053977272729
48245,52.744154283216744
48247,49.242382812499976
48249,49.27212936046512
48251,53.98131009615385
48253,53.847851562499976
48255,52.59418992718449
48257,54.61498893805309
48259,55.3063565340909
48261,51.39052493842368
48263,55.113144667832174
48265,54.100976562499994
48267,53.62033035714288
48269,55.956992187499985
48271,58.32214237967913
48273,50.762187499999996
48275,56.33532774390243
48277,53.65861013986013
48279,46.59516225961538
48281,53.70734839108913
48283,54.074506978155334
48285,53.29878339694657
48287,55.005312499999995
48289,54.11256009615384
48291,52.90960613905326
48293,53.95903320312501
48295,48.75768138111887
48297,50.253217516447364
48299,55.11547227443608
48301,48.77824388586957
48303,49.89507978723406
48305,50.41365384615383
48307,53.37331646126763
48309,54.51732201986755
48311,51.53920454545456
48313,54.363330078124996
48315,55.66817434210524
48317,50.24098011363636
48319,54.18901785714286
48321,50.50443548387095
48323,58.821240808823546
48325,58.298925781249984
48327,52.57180232558141
48329,50.381093750000005
48331,55.01347931338027
48333,53.5162821261682
48335,52.50067471590906
48337,54.00590930451127
48339,54.21932791095891
48341,47.847896634615395
48343,55.28107142857143
48345,54.70967548076922
48347,54.440833333333366
48349,54.50654481132077
48351,54.805991541353364
48353,50.494637784090926
48355,50.26428202479336
48357,48.95878496503496
48359,46.93455762987012
48361,53.24051136363636
48363,56.011383928571426
48365,55.115379648760324
48367,54.74702435661765
48369,44.734296875
48371,51.708530783582084
48373,53.645883413461526
48375,48.24720279720279
48377,51.4110239852399
48379,54.798828125000014
48381,47.43878605769231
48383,52.07318004261363
48385,54.65440903465347
48387,54.20937500000001
48389,50.18788853609623
48391,50.556205357142886
48393,50.642331730769236
48395,54.56252582644628
48397,54.123828125
48399,52.699188701923084
48401,54.8546875
48403,55.29737723214286
48405,54.752096036585385
48407,53.65059267241375
48409,50.395924613402066
48411,53.74187898089172
48413,52.606874999999974
48415,52.77078124999999
48417,54.29112762237765
48419,54.80862831858408
48421,47.50729895104899
48423,55.110354477611914
48425,55.23609913793105
48427,51.075446428571425
48429,55.51132812500001
48431,51.51406250000001
48433,55.44112215909089
48435,53.71067187499998
48437,48.743996710526346
48439,54.412428977272725
48441,51.608385791366906
48443,55.4444123134328
48445,47.76710937500001
48447,55.873544034090905
48449,55.037042025862064
48451,52.925518433179725
48453,55.234617077464804
48455,53.977130681818196
48457,54.061206054687474
48459,55.71531249999999
48461,51.83923117897728
48463,58.279821832579195
48465,57.36134038677126
48467,54.828282563025205
48469,51.39481707317074
48471,54.12341101694916
48473,54.41044407894737
48475,51.79891826923075
48477,54.783674568965516
48479,52.13061899038463
48481,51.6891544117647
48483,51.137980769230786
48485,55.156792763157895
48487,55.159192518248176
48489,52.53179788961038
48491,54.29852594339623
48493,54.84522804054054
48495,49.634375
48497,54.62436523437501
48499,55.147607421875
48501,45.825164473684225
48503,56.07306385869562
48505,51.48936422413795
48507,58.696033653846165
49001,38.02652616279071
49003,38.310262257696664
49005,33.86020507812501
49007,35.40084134615385
49009,33.713442887931045
49011,38.16464843750001
49013,33.95205899532707
49015,39.148861770073
49017,38.20744508044553
49019,39.228933471254386
49021,38.94398058252426
49023,38.74632056451613
49025,42.385409007352926
49027,39.58757490412272
49029,34.75554687499998
49031,34.20203683035713
49033,32.434427966101694
49035,37.82838326446279
49037,41.80671716638522
49039,34.635300925925925
49041,34.20158811475411
49043,32.521539429530186
49045,40.23402664412307
49047,36.59164325842695
49049,36.26645464601773
49051,32.82976351351349
49053,45.117599354619536
49055,39.216138579387184
49057,36.331777343750005
50001,35.61311090225563
50003,35.440449766355144
50005,33.92732954545454
50007,34.46788793103448
50009,33.45082310267857
50011,33.30535497572816
50013,34.203125
50015,32.95696202531646
50017,34.870689655172406
50019,32.79143273305085
50021,35.76739783653848
50023,33.861054687499994
50025,36.946862980769225
50027,35.81196646341462
51001,57.6445564516129
51003,52.11090909090908
51005,40.95988051470587
51007,55.83072916666668
51009,49.47113597972974
51011,52.77621874999999
51013,49.82421875
51015,44.58324058219179
51017,40.583333333333336
51021,37.33260613207547
51023,45.13751838235292
51025,56.41589439655171
51027,38.34056490384616
51029,54.05767045454545
51031,52.02006899350649
51033,53.95884789156626
51035,43.352200704225346
51036,56.019719827586194
51037,54.146227678571414
51041,56.23544034090909
51043,46.62257543103449
51045,40.66503124999999
51047,51.561890889830515
51049,55.28989361702126
51051,38.773820153061216
51053,56.51093750000001
51057,54.281540697674416
51059,49.701921106557386
51061,49.28522727272731
51063,41.870444915254225
51065,54.439914772727256
51067,48.52239583333334
51069,44.8076416015625
51071,38.67005208333334
51073,54.91484375000002
51075,55.18235085227275
51077,39.22767137096774
51079,49.43383152173912
51081,57.0609375
51083,53.95301339285714
51085,54.836922089041096
51087,55.784498355263146
51089,50.88543526785715
51091,37.32449519230769
51093,55.93093112244899
51095,55.213085937500004
51097,54.50837765957444
51099,53.75066964285715
51101,54.67812500000002
51103,54.611019736842096
51105,42.29636160714286
51107,47.53491586538462
51109,53.982092927631584
51111,55.27215909090909
51113,49.31298828125
51115,55.10167410714286
51117,55.477138956310675
51119,54.69442934782609
51121,42.61355064655173
51125,49.95510817307693
51127,55.16254464285715
51131,56.555681818181824
51133,54.433642578125
51135,55.675223214285715
51137,52.704687499999984
51139,46.020605468750006
51141,48.03271103896104
51143,52.06221301020408
51145,55.63839285714287
51147,54.64320790816328
51149,56.63381696428572
51153,50.49036458333334
51155,41.93635023584907
51157,47.704382621951225
51159,54.18828125000001
51161,45.004567307692305
51163,45.51921875
51165,44.49817904135335
51167,38.691373239436636
51169,42.11954044117646
51171,45.26315789473684
51173,38.74255514705882
51175,56.74296875000001
51177,53.18504807692307
51179,52.23593749999999
51181,55.90081676136365
51183,56.6725625
51185,36.05071202531647
51187,46.47320772058823
51191,40.9230603448276
51193,54.00585937500001
51195,37.83707157258064
51197,40.514843750000004
51199,55.163157894736834
51510,50.62578125
51515,49.09156249999998
51520,42.9265625
51530,48.6921875
51540,53.4453125
51550,56.481770833333314
51570,56.9890625
51580,43.8265625
51590,53.3328125
51595,57.25625
51600,49.015625
51610,49.015625
51620,56.5390625
51630,53.009375000000006
51640,42.9265625
51650,55.54238281250001
51660,46.629687499999996
51670,56.876562500000006
51678,45.51921875
51680,51.2498046875
51683,50.40078125
51685,50.1125
51690,51.096875
51700,55.4703125
51710,55.965625
51720,37.596875
51730,56.866015624999996
51735,55.33671875
51740,55.916294642857146
51750,42.96171875
51760,55.821875000000006
51770,47.660937499999996
51775,47.271874999999994
51790,46.94140625
51800,56.214526367187524
51810,57.233809840425515
51820,47.946875000000006
51830,55.3296875
51840,45.6078125
53001,31.426974431818195
53003,35.07069256756758
53005,33.55903838424437
53007,34.36179946955717
53009,57.52722864420062
53011,48.45387168141595
53013,34.25137867647058
53015,52.45190252590671
53017,29.791155389908255
53019,28.129331683168306
53021,33.08293639867841
53023,33.07022429435483
53025,31.68635
53027,54.066167664670644
53029,51.647509765625
53031,54.96432535046723
53033,46.37771093750001
53035,48.96855468750001
53037,35.01460021820447
53039,30.81539564220182
53041,50.110605736301395
53043,29.301185993975892
53045,50.23670565642455
53047,34.46349961180131
53049,56.35159179687497
53051,27.299044117647053
53053,49.26940406976745
53055,54.25142463235296
53057,48.917187500000004
53059,43.389829946996436
53061,47.29024948204423
53063,28.468105769230796
53065,27.032300646551725
53067,50.20980839416061
53069,57.00342420212768
53071,33.08225248893803
53073,49.58104039634151
53075,30.062528858839052
53077,35.4023509174312
54001,37.84427083333333
54003,44.857226562499996
54005,37.63924753289474
54007,38.96616586538463
54009,36.66060855263158
54011,38.95537790697676
54013,38.39062499999999
54015,38.399739583333336
54017,38.366176470588236
54019,35.59034926470589
54021,38.90572916666667
54023,38.38760557432434
54025,35.15670955882353
54027,42.237226941747565
54029,36.29656250000001
54031,41.17043138586958
54033,38.694189453125
54035,38.1577205882353
54037,46.16577148437499
54039,38.608078457446794
54041,38.934453125
54043,39.120180457746464
54045,38.218070652173935
54047,38.25979567307694
54049,38.281610576923086
54051,36.843526785714296
54053,38.351358695652166
54055,36.13986816406252
54057,40.72936862244897
54059,39.30078125000001
54061,37.903768382352936
54063,38.10832619863013
54065,43.18359375
54067,35.15918935643565
54069,36.528906250000006
54071,37.91653645833332
54073,37.765625
54075,33.58530607876713
54077,35.677417763157884
54079,38.76459316037736
54081,34.89067540322582
54083,33.79613281250002
54085,38.03538732394365
54087,38.29204358552631
54089,37.11670454545454
54091,38.682596982758625
54093,33.97038043478259
54095,38.021914062499995
54097,37.236979166666664
54099,39.465925480769236
54101,34.387845203488375
54103,37.49639204545455
54105,37.925390625
54107,37.86992187500001
54109,37.08882211538462
55001,33.91999231557378
55003,31.883703987730062
55005,31.52740624999999
55007,32.367784202755914
55009,33.63896169354838
55011,33.130427631578954
55013,31.732899844720496
55015,32.84326508620689
55017,32.93046874999999
55019,33.440647977941154
55021,33.84622182377049
55023,31.717880154639175
55025,33.73480734223302
55027,33.38324776785714
55029,33.67500000000001
55031,32.159779094827606
55033,32.6285452586207
55035,33.331808035714296
55037,30.269206460674162
55039,32.87683823529411
55041,29.998851864640883
55043,32.16050646551724
55045,33.82826704545455
55047,33.91606514084507
55049,33.130273437499994
55051,30.74500238549619
55053,33.44158203125003
55055,33.832528409090905
55057,33.74945652173913
55059,34.882485465116275
55061,33.70421580188679
55063,32.70891544117647
55065,33.29475446428572
55067,31.020898437500005
55069,31.877749999999978
55071,33.29471507352941
55073,33.08701675257732
55075,32.5481331168831
55077,34.2697217987805
55078,32.4809375
55079,35.000398936170214
55081,32.69288194444444
55083,33.11149051966292
55085,30.555799672489087
55087,33.64612379807694
55089,33.97451923076923
55091,33.27391826923077
55093,32.20178360849057
55095,31.292583198051936
55097,33.775497159090904
55099,31.58625
55101,34.7405
55103,32.76406249999999
55105,33.871065848214286
55107,32.263131009615364
55109,31.705859375000003
55111,33.51463169642855
55113,31.52740963855421
55115,33.12241180981596
55117,33.12228915662649
55119,32.557666015625
55121,33.17346332644628
55123,31.752161654135335
55125,29.733677455357142
55127,33.45297851562501
55129,31.51511418269231
55131,32.91613051470588
55133,33.58764204545456
55135,33.863402478448286
55137,33.914430147058816
55139,33.65823037790698
55141,34.10407608695653
56001,28.66417705278594
56003,32.74891355140188
56005,32.32879716981136
56007,27.52711737204724
56009,33.38245345744681
56011,29.908653125000004
56013,32.60342407226559
56015,35.55578749999998
56017,34.268028846153854
56019,32.14665467625898
56021,34.89174999999997
56023,31.914531950672647
56025,32.126106333892615
56027,33.687918335240276
56029,31.363572461439603
56031,34.28387228260867
56033,31.134265412895942
56035,31.870926339285717
56037,31.86895539465784
56039,28.5605107378855
56041,33.863323102678585
56043,34.07151442307694
56045,32.16776562499999
