GEOID,tmax
48121,85.75237274169922
48123,88.45404052734375
48125,85.55083465576172
48127,89.8355941772461
48129,86.98207092285156
48131,89.2649154663086
48133,84.01502227783203
48135,86.04437255859375
48137,81.69996643066406
48139,84.59811401367188
48141,95.67701721191406
48143,84.94000244140625
48145,84.95037078857422
48147,86.35791778564453
48149,86.68482971191406
48151,86.66576385498047
48153,84.653564453125
48155,87.75827026367188
48157,86.2415542602539
48159,86.4912109375
48161,84.68307495117188
48163,88.71617889404297
48165,86.89633178710938
48167,82.99896240234375
48169,86.23027038574219
48171,82.55435180664062
48173,84.76063537597656
48175,88.0651626586914
48177,87.97248840332031
48179,86.31398010253906
48181,85.3391342163086
48183,86.3284912109375
48185,87.40396118164062
48187,87.54285430908203
48189,85.72575378417969
48191,88.23655700683594
48193,85.7159652709961
48195,89.11481475830078
48197,88.05213165283203
48199,86.63832092285156
48201,86.89277648925781
48203,86.5613021850586
48205,88.41912841796875
48207,86.97627258300781
48209,85.21561431884766
48211,87.03887939453125
48213,85.2751693725586
48215,90.75896453857422
48217,85.00141143798828
48219,87.05821228027344
48221,85.89531707763672
48223,86.4853744506836
48225,85.48677825927734
48227,86.77816772460938
48229,94.15962982177734
48231,85.60263061523438
48233,89.28176879882812
48235,82.55583190917969
48237,86.2371826171875
48239,87.47941589355469
48241,87.0537338256836
48243,90.60932159423828
48245,84.90392303466797
48247,90.52688598632812
48249,89.23959350585938
48251,84.4604721069336
48253,85.86519622802734
48255,88.31476593017578
48257,84.72171020507812
48259,83.4217300415039
48261,88.67892456054688
48263,86.5819091796875
48265,82.22095489501953
48267,83.92464447021484
48269,87.39407348632812
48271,84.87285614013672
48273,88.31765747070312
48275,87.5859603881836
48277,86.63140869140625
48279,86.4154281616211
48281,85.52662658691406
48283,89.37055969238281
48285,87.80614471435547
48287,86.08058166503906
48289,85.1342544555664
48291,86.77827453613281
48293,84.454345703125
48295,87.36212921142578
48297,88.24540710449219
48299,86.02546691894531
48301,93.03541564941406
48303,86.35189819335938
48305,85.9879379272461
48307,83.38724517822266
48309,85.42317962646484
48311,88.5048828125
48313,86.52825164794922
48315,86.50899505615234
48317,86.05155944824219
48319,84.43640899658203
48321,85.04083251953125
48323,88.60956573486328
48325,87.04193115234375
48327,83.42473602294922
48329,85.35736083984375
48331,85.43263244628906
48333,84.07624816894531
48335,87.2461166381836
48337,85.96394348144531
48339,87.91248321533203
48341,88.53166961669922
48343,85.68163299560547
48345,86.36046600341797
48347,84.75042724609375
48349,84.8038558959961
48351,87.07669067382812
48353,84.82363891601562
48355,88.35681915283203
48357,88.65927124023438
48359,88.60678100585938
48361,86.20748138427734
48363,86.62132263183594
48365,86.36857604980469
48367,85.55011749267578
48369,87.4942855834961
48371,87.6614761352539
48373,86.38433837890625
48375,87.87760925292969
48377,93.9824447631836
48379,85.49726104736328
48381,86.57561492919922
48383,82.78660583496094
48385,82.16805267333984
48387,86.67691040039062
48389,93.98847961425781
48391,86.07553100585938
48393,87.98452758789062
48395,85.60317993164062
48397,85.01280975341797
48399,85.02373504638672
48401,85.69194030761719
48403,86.8299331665039
48405,86.18362426757812
48407,86.90664672851562
48409,86.60401153564453
48411,84.37500762939453
48413,82.02906799316406
48415,86.55839538574219
48417,86.05157470703125
48419,85.86553192138672
48421,88.8341064453125
48423,85.98743438720703
48425,85.73626708984375
48427,91.62505340576172
48429,86.198486328125
48431,84.3333969116211
48433,86.67881774902344
48435,82.36543273925781
48437,85.54176330566406
48439,85.285888671875
48441,84.15216827392578
48443,86.50553131103516
48445,86.81690979003906
48447,87.05951690673828
48449,86.24427032470703
48451,83.93082427978516
48453,86.15628051757812
48455,85.81290435791016
48457,86.7335433959961
48459,85.76483917236328
48461,84.71240997314453
48463,85.34346008300781
48465,84.27084350585938
48467,84.81245422363281
48469,87.9299087524414
48471,86.63561248779297
48473,87.5965576171875
48475,90.88994598388672
48477,86.92675018310547
48479,89.92678833007812
48481,87.3271713256836
48483,86.85557556152344
48485,87.7480239868164
48487,88.01612854003906
48489,88.72063446044922
48491,85.28622436523438
48493,87.65322875976562
48495,89.08062744140625
48497,85.6474609375
48499,85.82205963134766
48501,87.19841003417969
48503,87.0022964477539
48505,91.979736328125
48507,88.79379272460938
49001,65.8901138305664
49003,69.23922729492188
49005,66.62680053710938
49007,67.8743896484375
49009,66.05711364746094
49011,72.42924499511719
49013,66.29051971435547
49015,74.49539947509766
49017,66.2839584350586
49019,76.6785888671875
49021,63.51941680908203
49023,68.71222686767578
49025,70.30307006835938
49027,70.19156646728516
49029,67.16423034667969
49031,60.88451385498047
49033,65.35836791992188
49035,71.09114837646484
49037,75.15177917480469
49039,62.87096405029297
49041,61.19768524169922
49043,60.183650970458984
49045,69.42015075683594
49047,74.10990905761719
49049,69.06134033203125
49051,62.92110061645508
49053,67.35172271728516
49055,71.02345275878906
49057,69.65167999267578
50001,62.998653411865234
50003,63.339839935302734
50005,60.51441955566406
50007,62.31081008911133
50009,58.91907501220703
50011,61.17477035522461
50013,62.56367111206055
50015,59.41079330444336
50017,62.5328369140625
50019,59.00567626953125
50021,63.37013626098633
50023,60.581298828125
50025,64.04739379882812
50027,63.75835418701172
51001,74.66389465332031
51003,78.86243438720703
51005,73.50562286376953
51007,79.93932342529297
51009,76.57064056396484
51011,77.33479309082031
51013,78.70111846923828
51015,75.58773803710938
51017,73.41577911376953
51021,70.39496612548828
51023,76.13536071777344
51025,79.88101196289062
51027,74.59609985351562
51029,78.95828247070312
51031,77.26675415039062
51033,81.5843734741211
51035,72.83499908447266
51036,82.13432312011719
51037,77.05921173095703
51041,81.5820541381836
51043,77.4690933227539
51045,73.68434143066406
51047,79.98878479003906
51049,79.95230102539062
51051,74.95415496826172
51053,80.89996337890625
51057,80.55347442626953
51059,78.48397064208984
51061,78.25013732910156
51063,72.04570770263672
51065,79.67091369628906
51067,78.10492706298828
51069,77.45101165771484
51071,72.51575469970703
51073,80.1265640258789
51075,80.42289733886719
51077,69.74190521240234
51079,78.0465087890625
51081,80.93437194824219
51083,78.23070526123047
51085,81.2838134765625
51087,82.10968017578125
51089,78.98836517333984
51091,70.81828308105469
51093,81.93159484863281
51095,81.4730453491211
51097,80.94636535644531
51099,81.56409454345703
51101,81.45308685302734
51103,78.3982925415039
51105,75.89212799072266
51107,77.75808715820312
51109,79.68730163574219
51111,77.68317413330078
51113,77.71476745605469
51115,78.83967590332031
51117,78.62779998779297
51119,79.20445251464844
51121,74.61731719970703
51125,76.58110046386719
51127,81.83026885986328
51131,76.71531677246094
51133,78.17064666748047
51135,78.88813781738281
51137,80.06237030029297
51139,76.1601333618164
51141,76.56835174560547
51143,78.205078125
51145,80.54039764404297
51147,77.90107727050781
51149,82.51656341552734
51153,79.4749984741211
51155,73.6923599243164
51157,76.43012237548828
51159,79.30818176269531
51161,76.80668640136719
51163,75.4574966430664
51165,77.19084930419922
51167,73.47457122802734
51169,75.55650329589844
51171,77.04766845703125
51173,71.21493530273438
51175,81.51329803466797
51177,81.0949478149414
51179,81.63208770751953
51181,82.44873809814453
51183,82.05342864990234
51185,70.15391540527344
51187,76.12848663330078
51191,74.12704467773438
51193,79.15995788574219
51195,73.29053497314453
51197,71.63902282714844
51199,80.72017669677734
51510,79.2412109375
51515,77.65132141113281
51520,75.82051086425781
51530,77.2513656616211
51540,79.56816101074219
51550,81.08134460449219
51570,82.70585632324219
51580,75.79414367675781
51590,79.57644653320312
51595,81.21171569824219
51600,77.70223999023438
51610,78.0072250366211
51620,81.57206726074219
51630,82.19258117675781
51640,72.6177749633789
51650,80.5571517944336
51660,79.1357421875
51670,82.6513671875
51678,75.4574966430664
51680,77.91120147705078
51683,79.30448913574219
51685,79.01620483398438
51690,79.16913604736328
51700,81.23258972167969
51710,80.0458984375
51720,73.03964233398438
51730,82.60697937011719
51735,79.96981811523438
51740,80.2476806640625
51750,74.7412109375
51760,81.93241882324219
51770,79.0428695678711
51775,78.9168930053711
51790,77.53085327148438
51800,81.60321807861328
51810,78.56254577636719
51820,77.0
51830,82.04931640625
51840,77.8935546875
53001,66.81300354003906
53003,65.65319061279297
53005,65.87973022460938
53007,56.89575958251953
53009,55.29503631591797
53011,58.57638168334961
53013,61.28361511230469
53015,57.457313537597656
53017,62.51790237426758
53019,62.128536224365234
53021,66.0933609008789
53023,64.42948150634766
53025,66.24893188476562
53027,59.01949691772461
53029,63.47868728637695
53031,54.14534378051758
53033,59.60284423828125
53035,62.66682052612305
53037,57.49919891357422
53039,60.737125396728516
53041,56.68315887451172
53043,65.9634017944336
53045,59.12953567504883
53047,57.701866149902344
53049,59.48807907104492
53051,62.1532096862793
53053,56.74696350097656
53055,63.37995147705078
53057,62.40742111206055
53059,53.41106414794922
53061,60.756629943847656
53063,68.60413360595703
53065,66.39400482177734
53067,60.50050354003906
53069,59.34307098388672
53071,64.2239761352539
53073,62.360652923583984
53075,68.022216796875
53077,58.38996505737305
54001,73.36669921875
54003,78.515380859375
54005,74.99225616455078
54007,76.39082336425781
54009,74.99544525146484
54011,78.20393371582031
54013,75.56375122070312
54015,75.3294906616211
54017,75.91252899169922
54019,71.71322631835938
54021,76.55709838867188
54023,73.60972595214844
54025,70.5579833984375
54027,76.6805191040039
54029,74.24714660644531
54031,75.28175354003906
54033,75.7629623413086
54035,77.03148651123047
54037,78.00788116455078
54039,75.2169189453125
54041,75.86178588867188
54043,77.75276184082031
54045,76.00186920166016
54047,73.74774932861328
54049,73.94380187988281
54051,75.09430694580078
54053,77.47478485107422
54055,70.98885345458984
54057,76.1988296508789
54059,76.9115982055664
54061,72.74919128417969
54063,72.81526947021484
54065,78.5945816040039
54067,72.54932403564453
54069,75.1368179321289
54071,72.97277069091797
54073,76.2186508178711
54075,67.16275024414062
54077,70.59976959228516
54079,77.1084213256836
54081,70.99810791015625
54083,68.31951141357422
54085,76.16090393066406
54087,75.13530731201172
54089,72.56510162353516
54091,73.60408782958984
54093,69.47342681884766
54095,75.71574401855469
54097,72.70539855957031
54099,77.86317443847656
54101,70.29097747802734
54103,74.86351776123047
54105,76.2244644165039
54107,77.0921630859375
54109,73.241455078125
55001,79.90325927734375
55003,71.83665466308594
55005,77.77751159667969
55007,71.47570037841797
55009,78.6299057006836
55011,82.64990234375
55013,74.02714538574219
55015,76.36157989501953
55017,79.65775299072266
55019,80.91646575927734
55021,75.7014389038086
55023,81.04552459716797
55025,76.42205047607422
55027,73.33818817138672
55029,75.31407928466797
55031,70.39549255371094
55033,81.31127166748047
55035,82.25074768066406
55037,77.35881042480469
55039,73.841796875
55041,76.99726867675781
55043,82.78173065185547
55045,78.56885528564453
55047,76.48035430908203
55049,79.4490966796875
55051,70.31624603271484
55053,82.05825805664062
55055,75.708251953125
55057,80.36557006835938
55059,77.23685455322266
55061,76.5547103881836
55063,82.24009704589844
55065,81.4227294921875
55067,79.36198425292969
55069,79.32534790039062
55071,76.07369995117188
55073,81.25164794921875
55075,80.20594787597656
55077,78.1346664428711
55078,80.70101165771484
55079,77.68824005126953
55081,80.63452911376953
55083,80.47093963623047
55085,76.38729095458984
55087,79.55322265625
55089,75.30794525146484
55091,82.44159698486328
55093,79.80500030517578
55095,76.79491424560547
55097,81.70704650878906
55099,75.30390167236328
55101,77.25308990478516
55103,79.97359466552734
55105,76.27116394042969
55107,76.41951751708984
55109,79.26864624023438
55111,78.05979919433594
55113,74.70748138427734
55115,80.98780822753906
55117,74.49520111083984
55119,77.80760192871094
55121,82.59325408935547
55123,79.84190368652344
55125,72.86398315429688
55127,75.85224151611328
55129,74.82324981689453
55131,74.36700439453125
55133,76.2954330444336
55135,80.84982299804688
55137,79.38060760498047
55139,77.15718078613281
55141,82.24989318847656
56001,70.7978515625
56003,71.87632751464844
56005,66.98468780517578
56007,70.71402740478516
56009,72.32384490966797
56011,60.939693450927734
56013,69.39807891845703
56015,78.3871078491211
56017,71.78669738769531
56019,68.87650299072266
56021,78.5811996459961
56023,62.7376823425293
56025,73.82481384277344
56027,72.0049057006836
56029,62.572566986083984
56031,77.61040496826172
56033,64.86175537109375
56035,62.046714782714844
56037,70.52976989746094
56039,57.811275482177734
56041,63.89839553833008
56043,76.09564208984375
56045,69.13052368164062
