GEOID,tmax
48123,75.2219467163086
48125,63.82925033569336
48127,74.16033172607422
48129,68.84488677978516
48131,72.75428771972656
48133,67.7484130859375
48135,79.4622802734375
48137,75.54940032958984
48139,69.93460083007812
48141,83.17704010009766
48143,71.64903259277344
48145,68.07018280029297
48147,68.7881851196289
48149,73.9002456665039
48151,68.3433837890625
48153,65.53013610839844
48155,63.242462158203125
48157,75.09908294677734
48159,69.7072525024414
48161,68.80323791503906
48163,69.54438781738281
48165,77.06536102294922
48167,75.77811431884766
48169,66.64289855957031
48171,66.47209930419922
48173,75.30953979492188
48175,74.3226547241211
48177,74.70185089111328
48179,70.32809448242188
48181,68.74070739746094
48183,68.06982421875
48185,72.7635269165039
48187,70.58502960205078
48189,69.53965759277344
48191,67.89187622070312
48193,71.19551849365234
48195,76.09416198730469
48197,65.08670806884766
48199,76.67801666259766
48201,76.49796295166016
48203,67.99927520751953
48205,78.63064575195312
48207,63.644989013671875
48209,67.21342468261719
48211,71.11651611328125
48213,67.81336212158203
48215,85.91453552246094
48217,68.73346710205078
48219,74.21643829345703
48221,70.38977813720703
48223,69.53814697265625
48225,70.50455474853516
48227,71.50818634033203
48229,82.06876373291016
48231,69.60869598388672
48233,76.35992431640625
48235,76.25498962402344
48237,66.10020446777344
48239,76.67272186279297
48241,73.65770721435547
48243,81.01204681396484
48245,76.92289733886719
48247,78.9346923828125
48249,74.319091796875
48251,69.54009246826172
48253,66.687255859375
48255,71.84051513671875
48257,69.99821472167969
48259,65.27165222167969
48261,81.99211120605469
48263,65.92383575439453
48265,69.89888763427734
48267,75.49562072753906
48269,63.688289642333984
48271,75.66432189941406
48273,77.68741607666016
48275,62.60521697998047
48277,68.61910247802734
48279,73.95584869384766
48281,68.2120361328125
48283,71.3100814819336
48285,76.64395141601562
48287,70.5325927734375
48289,70.0997314453125
48291,77.49556732177734
48293,68.34893798828125
48295,71.73848724365234
48297,70.7680892944336
48299,67.14584350585938
48301,84.44729614257812
48303,69.53376770019531
48305,69.30062866210938
48307,72.21604919433594
48309,68.69544982910156
48311,69.55931854248047
48313,71.47087860107422
48315,68.47503662109375
48317,74.83763885498047
48319,70.93224334716797
48321,75.31388092041016
48323,76.4749526977539
48325,67.97550964355469
48327,75.5642318725586
48329,77.72254943847656
48331,68.19877624511719
48333,69.4937744140625
48335,71.45292663574219
48337,67.13935852050781
48339,75.68528747558594
48341,78.54379272460938
48343,68.71131134033203
48345,65.22312927246094
48347,68.87693786621094
48349,68.92787170410156
48351,73.2746353149414
48353,70.78089904785156
48355,75.5630111694336
48357,73.19721221923828
48359,78.34178924560547
48361,76.32611846923828
48363,68.10043334960938
48365,67.14710998535156
48367,68.25244140625
48369,75.93722534179688
48371,81.94776153564453
48373,73.56419372558594
48375,76.51020812988281
48377,87.44780731201172
48379,69.71592712402344
48381,72.97900390625
48383,76.5156478881836
48385,73.27649688720703
48387,68.8062515258789
48389,84.66849517822266
48391,74.60316467285156
48393,72.66919708251953
48395,69.34233093261719
48397,70.35177612304688
48399,73.55438232421875
48401,67.4886245727539
48403,70.83392333984375
48405,70.37244415283203
48407,74.60157775878906
48409,73.45867919921875
48411,68.80115509033203
48413,76.32969665527344
48415,67.80797576904297
48417,65.34051513671875
48419,67.6343765258789
48421,78.35254669189453
48423,68.5131607055664
48425,70.87638854980469
48427,83.78904724121094
48429,65.69730377197266
48431,74.10346221923828
48433,64.77253723144531
48435,76.73033142089844
48437,69.63492584228516
48439,69.57088470458984
48441,69.32369232177734
48443,81.478759765625
48445,74.0855484008789
48447,63.57228088378906
48449,69.53836059570312
48451,76.25450897216797
48453,67.33783721923828
48455,71.79218292236328
48457,73.57296752929688
48459,68.62876892089844
48461,78.10832214355469
48463,72.10261535644531
48465,77.93279266357422
48467,68.87577056884766
48469,76.55511474609375
48471,72.59835815429688
48473,74.45854949951172
48475,83.56134796142578
48477,72.52842712402344
48479,76.01306915283203
48481,75.82396697998047
48483,69.70555877685547
48485,66.30219268798828
48487,64.60409545898438
48489,85.89423370361328
48491,66.40276336669922
48493,69.85585021972656
48495,82.2806625366211
48497,67.61577606201172
48499,69.64421081542969
48501,77.38380432128906
48503,64.81057739257812
48505,80.93741607666016
48507,72.9004898071289
49001,56.55588150024414
49003,62.09248352050781
49005,55.16966247558594
49007,53.40840530395508
49009,51.90513610839844
49011,58.41168212890625
49013,51.9975700378418
49015,60.52341842651367
49017,56.75082015991211
49019,62.8586311340332
49021,56.24280548095703
49023,59.74799346923828
49025,60.25463104248047
49027,60.681095123291016
49029,53.514076232910156
49031,49.944000244140625
49033,53.03435134887695
49035,57.32304763793945
49037,63.74360275268555
49039,51.16372299194336
49041,50.64528274536133
49043,48.6134147644043
49045,63.49744415283203
49047,57.31281661987305
49049,54.994388580322266
49051,49.13983154296875
49053,60.725242614746094
49055,60.72260665893555
49057,56.541873931884766
50001,47.70520782470703
50003,41.37770080566406
50005,43.839473724365234
50007,49.19312286376953
50009,44.15354537963867
50011,49.21202087402344
50013,51.75253677368164
50015,45.63942337036133
50017,44.965065002441406
50019,45.314178466796875
50021,45.043983459472656
50023,44.92844772338867
50025,41.875553131103516
50027,44.70152282714844
51001,63.36033630371094
51003,59.1068115234375
51005,52.106658935546875
51007,64.52473449707031
51009,58.24516296386719
51011,60.75858688354492
51013,56.853271484375
51015,52.28166580200195
51017,50.35023880004883
51021,47.523475646972656
51023,55.542816162109375
51025,65.49200439453125
51027,50.738887786865234
51029,61.7601432800293
51031,61.71157455444336
51033,63.01774597167969
51035,52.93935775756836
51036,66.37747955322266
51037,62.36799240112305
51041,65.49490356445312
51043,53.410701751708984
51045,51.94136428833008
51047,59.020137786865234
51049,63.57199478149414
51051,51.93954849243164
51053,65.9467544555664
51057,63.43724822998047
51059,56.584938049316406
51061,56.11771774291992
51063,51.417808532714844
51065,62.28011703491211
51067,58.79182815551758
51069,52.48634338378906
51071,49.68330001831055
51073,65.92914581298828
51075,63.906612396240234
51077,50.40287780761719
51079,56.47127151489258
51081,66.33800506591797
51083,63.45856475830078
51085,64.40939331054688
51087,65.43350219726562
51089,60.69870376586914
51091,44.369293212890625
51093,68.07246398925781
51095,66.4250717163086
51097,64.75432586669922
51099,61.71217727661133
51101,64.93866729736328
51103,64.08738708496094
51105,54.75360107421875
51107,54.484764099121094
51109,62.02662658691406
51111,63.57912826538086
51113,56.306846618652344
51115,65.61878967285156
51117,64.50765228271484
51119,64.77403259277344
51121,53.06113815307617
51125,57.14320755004883
51127,65.73302459716797
51131,65.12733459472656
51133,63.63957977294922
51135,64.23583984375
51137,60.60729217529297
51139,52.72515869140625
51141,57.65141296386719
51143,62.03136444091797
51145,64.50027465820312
51147,62.379878997802734
51149,66.82833099365234
51153,57.694400787353516
51155,52.081546783447266
51157,54.00515365600586
51159,63.31941223144531
51161,55.875823974609375
51163,54.460330963134766
51165,52.084991455078125
51167,52.594505310058594
51169,55.16395568847656
51171,53.14308547973633
51173,50.74184799194336
51175,67.45336151123047
51177,61.48040771484375
51179,60.44596862792969
51181,67.32659912109375
51183,67.24823760986328
51185,47.78871536254883
51187,52.90974807739258
51191,55.15235137939453
51193,62.506980895996094
51195,51.0009880065918
51197,49.86429214477539
51199,66.7237319946289
51510,57.8486328125
51515,59.68459701538086
51520,57.74052429199219
51530,57.344139099121094
51540,60.224021911621094
51550,68.67102813720703
51570,66.470703125
51580,54.517578125
51590,63.093692779541016
51595,66.54277038574219
51600,55.72343444824219
51610,55.68827819824219
51620,67.982421875
51630,61.43896484375
51640,52.646385192871094
51650,67.6310806274414
51660,54.06230545043945
51670,66.29052734375
51678,54.460330963134766
51680,61.522239685058594
51683,57.39775085449219
51685,57.0927734375
51690,60.69189453125
51700,67.5344009399414
51710,68.1478500366211
51720,51.07929611206055
51730,66.604736328125
51735,67.2344741821289
51740,68.38043975830078
51750,53.132423400878906
51760,65.3701171875
51770,58.42988204956055
51775,58.15361404418945
51790,54.46835708618164
51800,68.54761505126953
51810,67.66758728027344
51820,54.96757888793945
51830,66.78535461425781
51840,52.855857849121094
53001,67.7562484741211
53003,63.92472457885742
53005,69.5450668334961
53007,55.860321044921875
53009,55.533180236816406
53011,52.716644287109375
53013,62.66204071044922
53015,52.969757080078125
53017,65.53041076660156
53019,58.315975189208984
53021,70.52043151855469
53023,63.036319732666016
53025,69.42056274414062
53027,57.45781326293945
53029,59.55167770385742
53031,53.077579498291016
53033,53.708683013916016
53035,58.49580001831055
53037,57.4481086730957
53039,57.747314453125
53041,51.89360046386719
53043,64.20198059082031
53045,56.929718017578125
53047,58.31181716918945
53049,56.451026916503906
53051,54.65073776245117
53053,51.81818389892578
53055,62.24817657470703
53057,57.3365478515625
53059,47.448673248291016
53061,54.81541061401367
53063,62.631141662597656
53065,60.50818634033203
53067,57.2661018371582
53069,56.33051681518555
53071,69.758544921875
53073,57.002532958984375
53075,65.11177062988281
53077,58.198001861572266
54001,47.33336639404297
54003,53.14655685424805
54005,46.87831115722656
54007,48.53824234008789
54009,50.09575271606445
54011,50.75009536743164
54013,48.8076171875
54015,47.085968017578125
54017,51.09346389770508
54019,44.21021270751953
54021,49.92262268066406
54023,47.70346450805664
54025,46.18152618408203
54027,51.723731994628906
54029,48.706485748291016
54031,50.38555145263672
54033,50.59990692138672
54035,50.98845672607422
54037,53.71744155883789
54039,47.525672912597656
54041,49.74918746948242
54043,49.34408950805664
54045,47.889198303222656
54047,49.006813049316406
54049,50.00824737548828
54051,50.46770095825195
54053,51.524253845214844
54055,46.601627349853516
54057,51.36980056762695
54059,49.35799789428711
54061,49.04254150390625
54063,49.484214782714844
54065,52.00204849243164
54067,43.94489288330078
54069,50.687889099121094
54071,45.53273010253906
54073,51.451690673828125
54075,40.9744873046875
54077,45.60922622680664
54079,49.75606155395508
54081,44.39908218383789
54083,40.74165725708008
54085,50.76940155029297
54087,48.52621078491211
54089,47.26554489135742
54091,49.07963180541992
54093,41.615692138671875
54095,51.220359802246094
54097,46.525291442871094
54099,50.690731048583984
54101,42.90045928955078
54103,50.32851791381836
54105,50.24101638793945
54107,51.73015594482422
54109,46.82892990112305
55001,62.90742874145508
55003,55.51958465576172
55005,60.745540618896484
55007,55.87779998779297
55009,62.46219253540039
55011,67.12847900390625
55013,58.58666229248047
55015,62.42003631591797
55017,63.107765197753906
55019,63.682769775390625
55021,61.09410095214844
55023,61.49081802368164
55025,60.172237396240234
55027,60.25221633911133
55029,55.109764099121094
55031,55.92693328857422
55033,65.2243881225586
55035,65.76971435546875
55037,56.25917434692383
55039,61.572269439697266
55041,57.09097671508789
55043,60.56717300415039
55045,58.9646110534668
55047,62.56969451904297
55049,60.12861633300781
55051,54.1584587097168
55053,64.72986602783203
55055,59.76761245727539
55057,63.03289031982422
55059,58.23387908935547
55061,59.55974578857422
55063,65.78618621826172
55065,59.78559875488281
55067,59.60025405883789
55069,59.40375518798828
55071,61.42951965332031
55073,62.265316009521484
55075,58.13142013549805
55077,62.78116226196289
55078,62.02320098876953
55079,60.3223991394043
55081,63.2832145690918
55083,61.44478988647461
55085,56.78470993041992
55087,64.16759490966797
55089,60.33985900878906
55091,67.3121566772461
55093,65.48674011230469
55095,60.58812713623047
55097,64.14226531982422
55099,56.95665740966797
55101,58.63950729370117
55103,61.38177490234375
55105,58.900367736816406
55107,60.32311248779297
55109,63.56412887573242
55111,60.7354736328125
55113,57.54420471191406
55115,63.20082473754883
55117,61.454795837402344
55119,60.63898468017578
55121,66.63956451416016
55123,62.50186538696289
55125,54.94075012207031
55127,58.44013595581055
55129,57.81901931762695
55131,59.36241912841797
55133,59.30184555053711
55135,64.64251708984375
55137,63.74140548706055
55139,63.613887786865234
55141,63.938419342041016
56001,51.007781982421875
56003,57.1373291015625
56005,56.870758056640625
56007,52.299068450927734
56009,60.18758773803711
56011,53.6209602355957
56013,55.02627182006836
56015,62.833770751953125
56017,57.57008743286133
56019,55.99717330932617
56021,56.55152130126953
56023,51.65486526489258
56025,56.97425079345703
56027,62.76458740234375
56029,52.52035903930664
56031,61.359073638916016
56033,54.010520935058594
56035,50.47514724731445
56037,54.53640365600586
56039,48.73210144042969
56041,52.00949478149414
56043,58.67943572998047
56045,58.32249069213867
