GEOID,tmax
48237,95.22435591603053
48239,95.15777138157894
48241,93.5575
48243,95.98785756269594
48245,93.72896634615384
48247,101.41943873355264
48249,99.36984011627908
48251,93.64175180288461
48253,100.8304443359375
48255,99.00344356796117
48257,92.47559457964601
48259,99.83861860795454
48261,96.7146551724138
48263,101.02120847902097
48265,101.28121916118421
48267,102.6745892857143
48269,98.9111328125
48271,106.85348429144385
48273,95.07555397727273
48275,98.85289634146342
48277,92.11935096153847
48279,95.23446514423077
48281,95.46935334158417
48283,103.86483616504854
48285,96.12532204198475
48287,94.44890625000001
48289,91.2450420673077
48291,93.99399038461539
48293,91.93009033203126
48295,91.85354020979021
48297,99.99079975328948
48299,99.69306860902256
48301,102.9086277173913
48303,97.50541888297873
48305,99.42893028846154
48307,100.3069102112676
48309,93.39147350993379
48311,101.8150284090909
48313,91.66762695312501
48315,94.25345394736843
48317,102.16910511363636
48319,101.30934151785715
48321,94.07405241935484
48323,107.40370404411765
48325,102.86342773437501
48327,102.16696947674419
48329,102.7574609375
48331,93.85509463028168
48333,95.52740946261683
48335,104.085546875
48337,94.03338815789475
48339,93.24334332191782
48341,91.40951923076923
48343,94.24383928571429
48345,96.90763221153847
48347,91.58760416666667
48349,92.5038620283019
48351,93.72052396616542
48353,101.6959872159091
48355,95.85560433884298
48357,91.2792395104895
48359,92.7789163961039
48361,94.43724431818183
48363,95.7125
48365,93.24288481404959
48367,94.46428079044118
48369,93.0509375
48371,103.85230177238806
48373,92.32533052884615
48375,92.89947552447552
48377,99.99068265682658
48379,91.960390625
48381,92.74491586538463
48383,104.06775568181818
48385,102.6969214108911
48387,93.966875
48389,103.87396390374332
48391,95.046875
48393,92.38383413461538
48395,92.30987861570249
48397,91.897109375
48399,102.35468750000001
48401,91.8640625
48403,93.16986607142857
48405,92.52225609756098
48407,92.6589978448276
48409,95.30821520618557
48411,98.06213176751592
48413,103.75187500000001
48415,102.2352734375
48417,98.98165428321678
48419,92.82305033185841
48421,90.27657342657344
48423,91.5592000932836
48425,94.11697198275863
48427,102.15245535714286
48429,97.20557528409091
48431,103.82879464285715
48433,100.59303977272727
48435,104.38109375
48437,93.75901080827069
48439,94.48277698863636
48441,100.569154676259
48443,107.08942630597016
48445,98.529921875
48447,98.3022372159091
48449,94.20837823275862
48451,104.11172235023042
48453,97.01618617957746
48455,91.40696022727273
48457,92.9281982421875
48459,93.34156250000001
48461,103.69661754261364
48463,104.90267251131223
48465,107.79993343609867
48467,91.79658613445379
48469,96.04919969512196
48471,91.8834878177966
48473,93.85446134868421
48475,104.91287259615385
48477,93.38895474137931
48479,103.939453125
48481,95.98878676470589
48483,93.47200611888113
48485,96.41379934210526
48487,97.10249771897811
48489,97.35903003246753
48491,95.35987617924528
48493,99.65063344594594
48495,102.77382150423729
48497,94.59877929687501
48499,92.44355468750001
48501,97.27368421052633
48503,96.8828464673913
48505,103.61953663793103
48507,105.90392342032968
49001,78.27234738372093
49003,77.25708559007983
49005,69.3777587890625
49007,70.51225961538462
49009,68.2123922413793
49011,74.98642578125
49013,67.415
49015,78.39467153284671
49017,76.19671449566832
49019,80.06560050087107
49021,78.38181128640777
49023,77.60884576612904
49025,82.45994944852941
49027,80.4968030920422
49029,68.17142187500001
49031,69.75844029017857
49033,67.4026218220339
49035,74.00759297520662
49037,82.75033915751689
49039,68.82662037037038
49041,69.61087090163934
49043,63.17099412751678
49045,80.23171204524253
49047,75.0877567591292
49049,72.06273506637169
49051,65.16393581081081
49053,84.19927394701087
49055,78.78323467966574
49057,71.7817578125
50001,73.89874295112782
50003,70.8790011682243
50005,68.9705681818182
50007,74.04315732758621
50009,66.35167410714287
50011,73.7183859223301
50013,76.96718750000001
50015,70.5645371835443
50017,70.07433997844828
50019,69.69727224576272
50021,72.31763822115386
50023,70.214375
50025,71.25200721153847
50027,71.12959222560977
51001,79.23548387096774
51003,82.73724431818182
51005,76.91293658088236
51007,83.95234375
51009,81.74951435810812
51011,83.22040625
51013,81.03593750000002
51015,78.38611943493152
51017,75.92934027777778
51021,75.08643867924529
51023,80.06529411764706
51025,84.15199353448276
51027,78.1484375
51029,83.56255326704546
51031,83.29671266233767
51033,83.50619352409639
51035,76.8962147887324
51036,83.70005387931036
51037,83.75843750000001
51041,84.08600852272727
51043,81.3855603448276
51045,76.73168749999999
51047,82.90029131355932
51049,83.96482712765958
51051,78.07649872448981
51053,84.2036106418919
51057,82.77314680232558
51059,81.2454918032787
51061,81.65568181818182
51063,75.86379766949153
51065,83.72091619318182
51067,81.89283854166668
51069,81.1838134765625
51071,75.54947916666667
51073,82.824609375
51075,83.97755681818182
51077,74.48984375
51079,81.14904891304349
51081,84.559375
51083,84.08169642857143
51085,84.19788099315069
51087,84.18778782894738
51089,83.11643415178571
51091,72.63802884615384
51093,83.9483099489796
51095,83.3486328125
51097,83.24734042553192
51099,82.26238839285715
51101,84.00968750000001
51103,82.11208881578948
51105,79.39785714285715
51107,80.8953125
51109,83.48910361842105
51111,83.70909090909092
51113,81.1841796875
51115,82.48738839285714
51117,84.19563106796116
51119,82.55713315217392
51121,77.9848599137931
51125,81.40228365384615
51127,83.78375
51131,81.10305397727274
51133,81.738623046875
51135,83.77984693877552
51137,83.04791666666668
51139,79.9302734375
51141,80.59726055194805
51143,83.43938137755103
51145,84.00647321428572
51147,83.66275510204082
51149,84.05267857142857
51153,81.89557291666668
51155,77.54233490566038
51157,80.80579268292682
51159,82.2621875
51161,79.94266826923077
51163,79.64750000000001
51165,79.13929746240602
51167,77.25272887323945
51169,79.18564338235295
51171,80.941015625
51173,75.84956341911764
51175,84.7825
51177,83.11826923076923
51179,82.49073660714286
51181,83.74264914772726
51183,84.6543125
51185,74.97500000000001
51187,80.97017463235295
51191,77.95123922413794
51193,82.09765625
51195,76.46993447580645
51197,76.53479729729729
51199,83.11274671052632
51510,81.61953125
51515,82.25228260869567
51520,79.3765625
51530,82.1890625
51540,83.6140625
51550,83.5359375
51570,84.25625
51580,79.7
51590,84.22209821428571
51595,84.81875
51600,80.73359375
51610,80.5296875
51620,84.903125
51630,83.01875
51640,76.6765625
51650,83.05390625
51660,80.8015625
51670,83.5953125
51678,79.64750000000001
51680,83.2349609375
51683,82.04140625
51685,81.7390625
51690,83.3421875
51700,83.2015625
51710,82.97187500000001
51720,76.184375
51730,84.294921875
51735,83.0328125
51740,83.32410714285716
51750,78.434375
51760,84.28437500000001
51770,82.23359375
51775,82.08359375
51790,80.32929687500001
51800,84.10947265625
51810,82.50352393617021
51820,80.43125
51830,83.103125
51840,81.4671875
53001,77.00928977272727
53003,76.34286317567569
53005,79.45542102090032
53007,63.578096171586715
53009,54.006093260188095
53011,70.47562223451328
53013,74.72536764705883
53015,67.00710006476685
53017,71.55561926605505
53019,64.09177366955446
53021,80.17899229074891
53023,75.27371471774194
53025,76.28264375
53027,61.717978106287426
53029,58.553515625
53031,55.05969626168225
53033,63.287234375
53035,64.6794921875
53037,66.1854816084788
53039,72.33739965596331
53041,64.78354023972602
53043,72.95986069277109
53045,62.76937849162011
53047,61.547554347826086
53049,61.966044921875
53051,65.63943014705882
53053,62.75043604651164
53055,50.68327205882353
53057,58.43241159539474
53059,64.57391784452297
53061,61.55323722375691
53063,72.92434134615385
53065,68.35513873922415
53067,67.69329379562045
53069,61.89238696808511
53071,81.04732439159292
53073,54.80793445121951
53075,76.70925131926121
53077,68.16493487876802
54001,75.80755208333333
54003,81.18154296875001
54005,78.38460115131579
54007,77.03659855769232
54009,76.89342105263158
54011,80.85704941860466
54013,77.8425
54015,77.24062500000001
54017,77.64163602941177
54019,74.51355698529412
54021,77.72291666666668
54023,76.92683699324324
54025,72.2453125
54027,80.77530339805826
54029,76.72906250000001
54031,78.82109375
54033,77.27224121093751
54035,79.32672334558823
54037,81.14272460937501
54039,78.80588430851064
54041,77.10171875
54043,80.6184198943662
54045,79.21311141304349
54047,77.89368990384615
54049,77.0557091346154
54051,76.92215401785714
54053,80.19911684782609
54055,74.82558593750001
54057,80.50414540816327
54059,80.07542613636365
54061,76.6732536764706
54063,75.22504280821919
54065,81.00312500000001
54067,73.2512995049505
54069,76.68437499999999
54071,74.39973958333333
54073,78.397109375
54075,69.4417915239726
54077,74.65748355263158
54079,80.24870283018869
54081,74.37590725806452
54083,70.56473632812501
54085,78.04419014084507
54087,78.33871299342105
54089,75.22786931818182
54091,77.06206896551724
54093,72.19347826086957
54095,78.2033984375
54097,74.68723958333334
54099,80.9248798076923
54101,71.37598110465116
54103,77.24417613636363
54105,78.5328125
54107,79.035546875
54109,77.15775240384616
55001,69.9095030737705
55003,68.42342791411043
55005,65.43425
55007,69.0328186515748
55009,67.02983870967742
55011,66.18963815789475
55013,65.16819681677019
55015,67.47605064655173
55017,67.27537715517241
55019,68.00579044117647
55021,70.49551741803279
55023,68.1298969072165
55025,71.27512894417477
55027,69.10521205357144
55029,63.90486111111111
55031,67.56060748922414
55033,65.83612068965517
55035,67.16975446428572
55037,68.00079002808988
55039,67.95060399159665
55041,67.56359633977901
55043,69.49346520935961
55045,72.30014204545455
55047,69.80415933098593
55049,70.40679687500001
55051,67.63963501908398
55053,68.03498046875
55055,70.79034090909092
55057,69.71307744565217
55059,70.49821947674418
55061,65.79669811320755
55063,67.41417279411765
55065,71.20989118303571
55067,67.49541015625
55069,67.87634375
55071,66.30174632352941
55073,68.35697487113403
55075,67.80288149350649
55077,70.46025152439024
55078,68.678515625
55079,68.69235372340425
55081,68.07986111111111
55083,68.13232970505618
55085,67.60373225982534
55087,68.5645282451923
55089,67.16129807692307
55091,66.08389423076925
55093,64.81736438679245
55095,63.81941964285714
55097,69.11370738636363
55099,67.3839375
55101,69.95946875
55103,69.20296875000001
55105,72.47438616071429
55107,67.42677283653846
55109,64.2037109375
55111,70.26707589285714
55113,67.54017319277108
55115,68.73918711656442
55117,66.56630271084337
55119,67.468876953125
55121,66.89882489669421
55123,67.44617011278196
55125,67.58950892857143
55127,71.165234375
55129,66.84236778846154
55131,67.54813878676471
55133,69.28011363636364
55135,69.42043372844829
55137,69.55197610294118
55139,69.05746729651163
55141,69.22934782608695
56001,65.5324024010264
56003,66.41317172897196
56005,66.95704009433963
56007,65.80367002952755
56009,67.56021276595746
56011,66.694578125
56013,67.12589111328126
56015,72.8075
56017,68.28429487179488
56019,64.4649707733813
56021,72.81321875
56023,65.58837584080717
56025,67.48424916107383
56027,69.43051344393594
56029,63.37349775064267
56031,71.47290760869565
56033,63.42739677601811
56035,63.55980026169951
56037,70.75809011104442
56039,60.982564702643174
56041,67.99518694196429
56043,68.58857743818682
56045,67.64636328125
