GEOID,tmax
48125,50.820804595947266
48127,79.5405044555664
48129,50.62790298461914
48131,84.01837921142578
48133,60.101905822753906
48135,56.87205123901367
48137,72.44757080078125
48139,71.29865264892578
48141,65.99893951416016
48143,63.39002990722656
48145,77.1790542602539
48147,64.07567596435547
48149,79.5272445678711
48151,60.62276840209961
48153,47.56341552734375
48155,53.33977508544922
48157,79.67460632324219
48159,73.97087097167969
48161,76.84593963623047
48163,82.2129135131836
48165,50.59959030151367
48167,78.66023254394531
48169,50.483154296875
48171,73.15081787109375
48173,59.46287155151367
48175,84.2297592163086
48177,83.45001983642578
48179,50.71957015991211
48181,60.61491012573242
48183,78.75003051757812
48185,76.17476654052734
48187,83.61221313476562
48189,46.534446716308594
48191,51.6475715637207
48193,68.2530517578125
48195,51.25780487060547
48197,53.4052619934082
48199,77.91014862060547
48201,78.66053771972656
48203,79.98149871826172
48205,47.133575439453125
48207,58.55101776123047
48209,80.70423126220703
48211,53.7573356628418
48213,76.5904312133789
48215,89.58656311035156
48217,71.95514678955078
48219,46.75404739379883
48221,64.7270736694336
48223,72.22885131835938
48225,75.84678649902344
48227,55.84754180908203
48229,64.84260559082031
48231,68.15325164794922
48233,51.40568161010742
48235,66.89199829101562
48237,57.09775161743164
48239,82.15467834472656
48241,77.1328125
48243,61.864749908447266
48245,78.98621368408203
48247,85.80962371826172
48249,85.56282043457031
48251,67.36074829101562
48253,63.36515426635742
48255,84.6292953491211
48257,72.07119750976562
48259,76.29878997802734
48261,88.76700592041016
48263,54.03507614135742
48265,72.73943328857422
48267,72.73704528808594
48269,53.533714294433594
48271,74.40606689453125
48273,86.42869567871094
48275,54.93073272705078
48277,67.3441390991211
48279,45.33488845825195
48281,73.28199768066406
48283,81.96495819091797
48285,80.78050231933594
48287,79.80056762695312
48289,76.20230102539062
48291,78.12666320800781
48293,75.91496276855469
48295,54.026668548583984
48297,84.1732177734375
48299,74.82057189941406
48301,60.71260452270508
48303,48.49620819091797
48305,49.4317512512207
48307,66.39464569091797
48309,74.65327453613281
48311,83.24594116210938
48313,76.56010437011719
48315,79.4678726196289
48317,54.38571548461914
48319,71.0546646118164
48321,81.48162841796875
48323,77.01225280761719
48325,80.23109436035156
48327,70.32788848876953
48329,58.498817443847656
48331,79.04598999023438
48333,68.79550170898438
48335,59.111366271972656
48337,56.37750244140625
48339,77.13465118408203
48341,49.16103744506836
48343,76.43985748291016
48345,50.194419860839844
48347,75.15467071533203
48349,74.84447479248047
48351,77.63509368896484
48353,62.05250549316406
48355,85.7116470336914
48357,53.340187072753906
48359,47.018672943115234
48361,79.65669250488281
48363,59.96902084350586
48365,78.48702239990234
48367,62.46988296508789
48369,43.74736022949219
48371,65.64460754394531
48373,75.48162841796875
48375,47.92734146118164
48377,66.89204406738281
48379,72.68988800048828
48381,45.73273468017578
48383,65.58740234375
48385,72.58609771728516
48387,71.80467987060547
48389,63.65782165527344
48391,83.1103744506836
48393,52.63686752319336
48395,76.7121353149414
48397,68.48682403564453
48399,63.72746658325195
48401,77.59815216064453
48403,76.32987213134766
48405,75.55490112304688
48407,75.98531341552734
48409,83.3130111694336
48411,70.54846954345703
48413,71.26189422607422
48415,55.86896896362305
48417,60.77387619018555
48419,76.17121124267578
48421,50.03659439086914
48423,77.43816375732422
48425,65.90522766113281
48427,88.18667602539062
48429,57.96940231323242
48431,61.257240295410156
48433,57.21833801269531
48435,72.65185546875
48437,45.58284378051758
48439,65.02313995361328
48441,64.4703369140625
48443,71.94180297851562
48445,48.032554626464844
48447,56.80193328857422
48449,74.92286682128906
48451,66.11947631835938
48453,82.164794921875
48455,75.0160140991211
48457,76.15473937988281
48459,77.32331848144531
48461,63.45909118652344
48463,76.41753387451172
48465,73.57379150390625
48467,74.47171783447266
48469,83.63595581054688
48471,75.72439575195312
48473,77.08953094482422
48475,61.15145492553711
48477,76.7682113647461
48479,81.53489685058594
48481,80.47863006591797
48483,52.96976852416992
48485,55.16054916381836
48487,54.00713348388672
48489,89.75530242919922
48491,80.9672622680664
48493,84.26869201660156
48495,57.72880172729492
48497,59.425498962402344
48499,75.11685180664062
48501,47.579505920410156
48503,56.15489196777344
48505,85.18772888183594
48507,78.72978210449219
49001,49.19209671020508
49003,47.3167610168457
49005,40.26451110839844
49007,45.432579040527344
49009,41.717838287353516
49011,45.55015182495117
49013,43.370609283447266
49015,52.34954071044922
49017,49.53668975830078
49019,51.580841064453125
49021,50.00615692138672
49023,48.54856491088867
49025,54.66501998901367
49027,50.796607971191406
49029,39.9049186706543
49031,43.089599609375
49033,39.46018600463867
49035,45.05379104614258
49037,53.41122817993164
49039,42.768951416015625
49041,43.22923278808594
49043,36.356231689453125
49045,50.195289611816406
49047,47.761962890625
49049,44.18059158325195
49051,38.66982650756836
49053,56.33635330200195
49055,51.93751525878906
49057,42.89823913574219
50001,48.27919387817383
50003,52.245811462402344
50005,41.76627731323242
50007,47.04580307006836
50009,41.66514205932617
50011,45.29391098022461
50013,47.0
50015,43.95454788208008
50017,43.94762420654297
50019,43.191768646240234
50021,49.18614196777344
50023,44.11985397338867
50025,51.40681838989258
50027,46.91056823730469
51001,68.46134185791016
51003,71.73076629638672
51005,69.96631622314453
51007,72.18297576904297
51009,70.6331787109375
51011,69.90325164794922
51013,68.850341796875
51015,70.93960571289062
51017,69.6357650756836
51021,66.39571380615234
51023,71.32803344726562
51025,71.58492279052734
51027,68.17152404785156
51029,70.83944702148438
51031,71.02802276611328
51033,71.00157928466797
51035,67.16822814941406
51036,70.1493148803711
51037,70.6570053100586
51041,71.90876007080078
51043,73.41254425048828
51045,69.516357421875
51047,71.79496765136719
51049,71.66825103759766
51051,68.70639038085938
51053,72.21324157714844
51057,69.0423812866211
51059,69.60765075683594
51061,71.78266906738281
51063,66.99742126464844
51065,71.75700378417969
51067,71.54358673095703
51069,74.58855438232422
51071,68.17327117919922
51073,68.80756378173828
51075,71.95759582519531
51077,64.23762512207031
51079,71.28144836425781
51081,71.73159790039062
51083,71.47370147705078
51085,71.83284759521484
51087,71.60231018066406
51089,71.48979187011719
51091,68.05900573730469
51093,70.98204040527344
51095,69.56063842773438
51097,69.44200134277344
51099,69.85919952392578
51101,70.57280731201172
51103,67.9555892944336
51105,69.75605010986328
51107,70.74053955078125
51109,71.52269744873047
51111,71.03595733642578
51113,71.21452331542969
51115,68.90138244628906
51117,71.3076400756836
51119,68.22056579589844
51121,69.5832748413086
51125,70.59632873535156
51127,70.2685317993164
51131,69.14952850341797
51133,68.1702880859375
51135,71.6836929321289
51137,71.13502502441406
51139,71.83228302001953
51141,69.86206817626953
51143,71.57591247558594
51145,72.0992202758789
51147,70.4743881225586
51149,71.39852142333984
51153,70.96464538574219
51155,68.78564453125
51157,71.9886474609375
51159,68.12908172607422
51161,71.33358001708984
51163,70.73158264160156
51165,71.88101196289062
51167,67.11339569091797
51169,69.55903625488281
51171,73.7115249633789
51173,65.83584594726562
51175,71.71199035644531
51177,70.98173522949219
51179,71.12459564208984
51181,70.85212707519531
51183,72.19479370117188
51185,65.18789672851562
51187,73.16708374023438
51191,68.44510650634766
51193,68.66645050048828
51195,66.9351577758789
51197,66.39017486572266
51199,69.44084930419922
51510,69.40449523925781
51515,71.7955322265625
51520,70.51982116699219
51530,71.6351547241211
51540,72.05000305175781
51550,70.37633514404297
51570,71.79862976074219
51580,71.79862976074219
51590,72.03192138671875
51595,71.90585327148438
51600,69.23310089111328
51610,68.55722045898438
51620,71.70722961425781
51630,71.0418930053711
51640,66.60517883300781
51650,69.9641342163086
51660,72.7935562133789
51670,71.005859375
51678,70.73158264160156
51680,71.43805694580078
51683,70.91620635986328
51685,70.52070617675781
51690,71.6263656616211
51700,69.92853546142578
51710,69.7818374633789
51720,66.505859375
51730,72.0047378540039
51735,69.8360366821289
51740,69.64079284667969
51750,69.7279281616211
51760,71.77616882324219
51770,72.93183135986328
51775,72.8875961303711
51790,72.19413757324219
51800,70.90780639648438
51810,68.62809753417969
51820,71.53671264648438
51830,69.86328125
51840,74.8578109741211
53001,55.02323532104492
53003,49.97822570800781
53005,59.78463363647461
53007,49.352115631103516
53009,54.1756706237793
53011,57.077964782714844
53013,51.25444412231445
53015,54.63386535644531
53017,54.66398620605469
53019,41.65162658691406
53021,58.145355224609375
53023,51.641639709472656
53025,58.51761245727539
53027,57.555809020996094
53029,56.14311599731445
53031,52.28443908691406
53033,53.9176139831543
53035,58.11689376831055
53037,53.17039108276367
53039,54.87546157836914
53041,52.61643981933594
53043,49.789466857910156
53045,56.397544860839844
53047,45.87809753417969
53049,57.70476531982422
53051,37.89009094238281
53053,52.61079406738281
53055,56.604515075683594
53057,47.8861198425293
53059,49.58050537109375
53061,49.97154998779297
53063,46.39014434814453
53065,41.23207473754883
53067,57.01750946044922
53069,57.247161865234375
53071,58.12510681152344
53073,46.38521957397461
53075,51.42133712768555
53077,53.979225158691406
54001,71.4496078491211
54003,73.24556732177734
54005,71.4878921508789
54007,73.73939514160156
54009,66.6017074584961
54011,74.7901840209961
54013,74.73358917236328
54015,73.54466247558594
54017,73.21394348144531
54019,69.6168212890625
54021,74.64196014404297
54023,71.32344818115234
54025,67.39269256591797
54027,74.4888687133789
54029,63.96429443359375
54031,72.733154296875
54033,72.89240264892578
54035,75.41016387939453
54037,72.31037139892578
54039,73.69012451171875
54041,73.58087921142578
54043,74.53430938720703
54045,71.47091674804688
54047,67.98323059082031
54049,72.02440643310547
54051,69.58660888671875
54053,74.49085998535156
54055,67.66024780273438
54057,73.79058837890625
54059,72.39836883544922
54061,71.2200698852539
54063,69.21452331542969
54065,74.0079574584961
54067,69.53227233886719
54069,68.32685089111328
54071,69.98790740966797
54073,73.49175262451172
54075,65.0939712524414
54077,68.63033294677734
54079,75.2291488647461
54081,68.17976379394531
54083,66.9094009399414
54085,73.96056365966797
54087,74.88233947753906
54089,69.41350555419922
54091,72.0486068725586
54093,68.13532257080078
54095,73.09391784667969
54097,71.2632827758789
54099,74.99760437011719
54101,67.69148254394531
54103,71.43144226074219
54105,74.62109375
54107,73.87217712402344
54109,68.29460906982422
55001,56.873924255371094
55003,43.2614860534668
55005,49.82296371459961
55007,42.60232925415039
55009,56.32553482055664
55011,53.81856918334961
55013,48.08845901489258
55015,55.45864486694336
55017,50.5991096496582
55019,51.933929443359375
55021,58.051326751708984
55023,56.90733337402344
55025,58.23139953613281
55027,56.40800476074219
55029,56.076778411865234
55031,43.55794143676758
55033,51.94350814819336
55035,51.77531814575195
55037,48.52614212036133
55039,55.044551849365234
55041,47.8864860534668
55043,57.46592330932617
55045,58.007598876953125
55047,56.806522369384766
55049,58.08440017700195
55051,42.75788116455078
55053,53.67670440673828
55055,57.914398193359375
55057,56.570369720458984
55059,58.37421798706055
55061,56.87669372558594
55063,54.4555778503418
55065,57.98329162597656
55067,49.678611755371094
55069,48.46412658691406
55071,56.27669906616211
55073,51.44677734375
55075,53.71107482910156
55077,57.66142654418945
55078,53.61933517456055
55079,58.10104751586914
55081,54.05818176269531
55083,54.96360778808594
55085,46.237789154052734
55087,55.9525260925293
55089,55.98566818237305
55091,53.0732421875
55093,51.66721725463867
55095,50.095787048339844
55097,54.44832992553711
55099,46.009765625
55101,58.31107711791992
55103,57.29457092285156
55105,57.49752426147461
55107,48.36989974975586
55109,51.24359130859375
55111,58.234962463378906
55113,45.72889709472656
55115,54.3827018737793
55117,55.125633239746094
55119,48.665096282958984
55121,53.8134651184082
55123,55.23855972290039
55125,44.452857971191406
55127,57.88510513305664
55129,46.71659851074219
55131,55.55168914794922
55133,57.745452880859375
55135,55.43708038330078
55137,56.28511047363281
55139,55.87550735473633
55141,54.305938720703125
56001,41.19034194946289
56003,45.63286209106445
56005,47.19453811645508
56007,41.79389572143555
56009,46.87518310546875
56011,47.38331604003906
56013,42.318180084228516
56015,51.23278045654297
56017,44.7719612121582
56019,44.45245361328125
56021,46.94165802001953
56023,39.1811408996582
56025,43.20220947265625
56027,50.25432205200195
56029,37.44200897216797
56031,49.39046096801758
56033,45.842918395996094
56035,39.2903938293457
56037,44.077903747558594
56039,30.78474998474121
56041,40.96474075317383
56043,46.223934173583984
56045,48.204856872558594
