GEOID,tmax
48123,77.7869644165039
48125,63.906986236572266
48127,74.5421371459961
48129,59.389678955078125
48131,84.66338348388672
48133,67.51837158203125
48135,67.55790710449219
48137,75.1644058227539
48139,68.21345520019531
48141,56.00113296508789
48143,66.49349212646484
48145,72.6625747680664
48147,64.58308410644531
48149,76.53784942626953
48151,69.50453186035156
48153,57.9665412902832
48155,67.15074157714844
48157,80.82811737060547
48159,71.68524932861328
48161,73.04714965820312
48163,74.63933563232422
48165,61.718238830566406
48167,77.52272033691406
48169,63.42088317871094
48171,75.36280059814453
48173,70.32292175292969
48175,80.07283020019531
48177,76.21680450439453
48179,57.46507263183594
48181,60.740535736083984
48183,72.76107788085938
48185,77.1114730834961
48187,74.96112823486328
48189,55.88205337524414
48191,62.75822830200195
48193,70.25634002685547
48195,54.953834533691406
48197,66.04234313964844
48199,79.41987609863281
48201,80.08438110351562
48203,72.87277221679688
48205,53.428009033203125
48207,67.87126922607422
48209,74.14237213134766
48211,54.89714431762695
48213,72.23767852783203
48215,90.17295837402344
48217,69.41959381103516
48219,56.4007682800293
48221,65.01529693603516
48223,70.47046661376953
48225,73.2561264038086
48227,69.18881225585938
48229,55.272254943847656
48231,67.21856689453125
48233,57.010738372802734
48235,72.9613265991211
48237,61.81369400024414
48239,78.45539093017578
48241,78.94876098632812
48243,60.59611892700195
48245,78.81440734863281
48247,85.88594055175781
48249,87.07151794433594
48251,65.26347351074219
48253,68.20161437988281
48255,78.19674682617188
48257,68.85306549072266
48259,73.63322448730469
48261,88.4174575805664
48263,66.98252868652344
48265,74.69757843017578
48267,77.06999206542969
48269,67.2054672241211
48271,76.46548461914062
48273,86.38660430908203
48275,68.20490264892578
48277,67.11859893798828
48279,54.20753860473633
48281,74.67676544189453
48283,77.54651641845703
48285,77.3506088256836
48287,75.94306182861328
48289,73.00041961669922
48291,78.87527465820312
48293,72.94685363769531
48295,52.357139587402344
48297,82.43146514892578
48299,78.27315521240234
48301,66.38902282714844
48303,58.395748138427734
48305,60.89446258544922
48307,76.9659423828125
48309,71.0517807006836
48311,80.41876220703125
48313,74.97824096679688
48315,73.06456756591797
48317,67.53339385986328
48319,78.4993896484375
48321,79.23155975341797
48323,75.25128173828125
48325,74.13712310791016
48327,76.5097885131836
48329,69.61150360107422
48331,74.43626403808594
48333,74.63748168945312
48335,70.45220184326172
48337,59.31058883666992
48339,78.73025512695312
48341,54.957191467285156
48343,72.09514617919922
48345,62.52993392944336
48347,73.17481994628906
48349,72.05294799804688
48351,79.45951080322266
48353,68.58186340332031
48355,85.44863891601562
48357,54.62160873413086
48359,54.635108947753906
48361,80.00208282470703
48363,65.31340026855469
48365,72.1681900024414
48367,62.943599700927734
48369,52.11040115356445
48371,70.9842758178711
48373,76.5010986328125
48375,56.05482864379883
48377,67.77310180664062
48379,70.09166717529297
48381,55.44902801513672
48383,71.7535171508789
48385,74.25379180908203
48387,69.73391723632812
48389,67.8083724975586
48391,80.52842712402344
48393,56.750160217285156
48395,74.0527114868164
48397,66.33842468261719
48399,71.07756042480469
48401,72.15399169921875
48403,77.82123565673828
48405,76.26750183105469
48407,76.69520568847656
48409,82.97309875488281
48411,77.76496887207031
48413,74.40435791015625
48415,67.3116226196289
48417,67.16266632080078
48419,72.82341766357422
48421,54.74153137207031
48423,72.647705078125
48425,65.59239959716797
48427,88.17230224609375
48429,66.63693237304688
48431,71.11055755615234
48433,68.6623306274414
48435,75.23797607421875
48437,55.374176025390625
48439,63.48813247680664
48441,67.99688720703125
48443,75.52493286132812
48445,58.809322357177734
48447,66.72494506835938
48449,71.9935073852539
48451,73.20539855957031
48453,75.65730285644531
48455,74.04231262207031
48457,78.10111999511719
48459,72.3617935180664
48461,70.81461334228516
48463,74.72403717041016
48465,77.89395141601562
48467,70.853271484375
48469,79.34673309326172
48471,75.96922302246094
48473,79.13280487060547
48475,69.50067138671875
48477,77.14979553222656
48479,79.59632873535156
48481,79.49639892578125
48483,58.34383010864258
48485,63.973609924316406
48487,65.79541015625
48489,89.38728332519531
48491,74.54202270507812
48493,76.23932647705078
48495,67.32704162597656
48497,60.52838897705078
48499,71.6798324584961
48501,57.33385467529297
48503,65.00064849853516
48505,84.2264175415039
48507,74.23428344726562
49001,31.44791603088379
49003,26.862157821655273
49005,22.887563705444336
49007,26.467021942138672
49009,20.321306228637695
49011,26.368297576904297
49013,24.082727432250977
49015,33.03575897216797
49017,33.65131378173828
49019,33.04226303100586
49021,32.42835998535156
49023,29.295438766479492
49025,36.747005462646484
49027,31.6614933013916
49029,22.62423324584961
49031,28.09236717224121
49033,20.46671485900879
49035,26.264373779296875
49037,36.03152847290039
49039,25.717273712158203
49041,27.129776000976562
49043,19.074155807495117
49045,29.582067489624023
49047,27.095651626586914
49049,24.685203552246094
49051,20.64759063720703
49053,38.302703857421875
49055,35.75778579711914
49057,24.20416831970215
50001,41.332252502441406
50003,43.32417297363281
50005,38.218788146972656
50007,40.52830123901367
50009,36.67367935180664
50011,37.17996597290039
50013,38.32988357543945
50015,36.59572219848633
50017,41.813411712646484
50019,35.58851623535156
50021,41.70525360107422
50023,39.06577682495117
50025,44.33890914916992
50027,42.578407287597656
51001,64.60325622558594
51003,62.19023895263672
51005,66.68978118896484
51007,71.18596649169922
51009,67.42034912109375
51011,70.74717712402344
51013,53.123191833496094
51015,61.2711067199707
51017,63.76772689819336
51021,68.49039459228516
51023,68.72772979736328
51025,74.99114227294922
51027,70.14202880859375
51029,68.17184448242188
51031,73.3922348022461
51033,63.01725769042969
51035,69.31211853027344
51036,71.02640533447266
51037,73.78701782226562
51041,70.55479431152344
51043,50.747310638427734
51045,67.41883087158203
51047,56.29275894165039
51049,69.11931610107422
51051,70.24185180664062
51053,74.26686096191406
51057,64.99143981933594
51059,53.105159759521484
51061,53.17350769042969
51063,67.65901184082031
51065,64.60166931152344
51067,73.58611297607422
51069,50.771514892578125
51071,69.03059387207031
51073,71.25092315673828
51075,66.30191040039062
51077,67.7465591430664
51079,58.08738708496094
51081,75.9295654296875
51083,75.34415435791016
51085,66.10456848144531
51087,68.7787094116211
51089,74.48613739013672
51091,59.275001525878906
51093,75.13674926757812
51095,71.88505554199219
51097,67.76751708984375
51099,60.261356353759766
51101,67.30593872070312
51103,67.44952392578125
51105,69.78176879882812
51107,51.02777862548828
51109,62.850624084472656
51111,73.39318084716797
51113,56.124107360839844
51115,70.83120727539062
51117,73.78990936279297
51119,68.82020568847656
51121,70.81492614746094
51125,64.48657989501953
51127,69.9364013671875
51131,69.75581359863281
51133,65.78878021240234
51135,73.04771423339844
51137,59.16904067993164
51139,54.5105094909668
51141,71.92654418945312
51143,74.98320007324219
51145,68.51005554199219
51147,72.15324401855469
51149,73.02190399169922
51153,54.51640701293945
51155,71.1221694946289
51157,52.669986724853516
51159,65.6186294555664
51161,71.40708923339844
51163,64.9725570678711
51165,58.99784469604492
51167,70.98446655273438
51169,72.51188659667969
51171,53.865196228027344
51173,69.51972961425781
51175,76.11116790771484
51177,60.23452377319336
51179,58.01980972290039
51181,73.51421356201172
51183,75.54731750488281
51185,68.0790786743164
51187,51.171478271484375
51191,73.13206481933594
51193,62.96845626831055
51195,67.6913070678711
51197,69.7515869140625
51199,72.68475341796875
51510,54.44638442993164
51515,71.69628143310547
51520,75.64999389648438
51530,66.79414367675781
51540,62.14999771118164
51550,77.36106872558594
51570,72.3382797241211
51580,69.18827819824219
51590,75.24897003173828
51595,76.04550170898438
51600,52.05136489868164
51610,51.96171569824219
51620,76.26171875
51630,59.32343673706055
51640,69.61982727050781
51650,74.1356430053711
51660,60.97988510131836
51670,71.46464538574219
51678,64.9725570678711
51680,71.2376708984375
51683,53.95068359375
51685,53.70722579956055
51690,74.5337905883789
51700,73.87724304199219
51710,75.16815948486328
51720,67.35136413574219
51730,73.14775085449219
51735,73.41845703125
51740,75.2105484008789
51750,71.95947265625
51760,68.7718734741211
51770,73.54999542236328
51775,73.8587875366211
51790,62.258544921875
51800,76.42179107666016
51810,75.5250473022461
51820,61.6279296875
51830,72.8603515625
51840,50.91816329956055
53001,39.07115173339844
53003,34.892486572265625
53005,45.449527740478516
53007,33.4512939453125
53009,41.448883056640625
53011,44.33768081665039
53013,33.51822280883789
53015,41.892513275146484
53017,38.6478385925293
53019,30.1109561920166
53021,42.59080505371094
53023,34.34434127807617
53025,42.890296936035156
53027,44.21354293823242
53029,43.751197814941406
53031,38.11686325073242
53033,37.20143127441406
53035,44.01667404174805
53037,35.525115966796875
53039,40.12965774536133
53041,38.60000228881836
53043,35.047882080078125
53045,42.23458480834961
53047,32.39630126953125
53049,44.02873229980469
53051,30.355817794799805
53053,37.14888000488281
53055,44.68106460571289
53057,35.37605667114258
53059,35.07014083862305
53061,34.94684600830078
53063,32.9406852722168
53065,30.8612060546875
53067,43.609107971191406
53069,44.253074645996094
53071,41.82124710083008
53073,34.84326171875
53075,35.78470993041992
53077,38.142826080322266
54001,61.82343673706055
54003,50.91647720336914
54005,67.09668731689453
54007,63.04346466064453
54009,59.396060943603516
54011,65.40914916992188
54013,62.09699249267578
54015,64.4239273071289
54017,62.184329986572266
54019,66.39537048339844
54021,62.155696868896484
54023,56.7733268737793
54025,64.53311157226562
54027,50.93124771118164
54029,58.06753921508789
54031,53.95091247558594
54033,62.30092239379883
54035,64.13640594482422
54037,51.232608795166016
54039,65.56529998779297
54041,63.669803619384766
54043,67.4409408569336
54045,68.52017974853516
54047,70.3747329711914
54049,59.81410217285156
54051,59.32142639160156
54053,64.00790405273438
54055,68.83029174804688
54057,52.887367248535156
54059,69.71331024169922
54061,58.361122131347656
54063,68.11132049560547
54065,49.990478515625
54067,64.95280456542969
54069,59.709861755371094
54071,59.22618865966797
54073,61.09170913696289
54075,59.01627731323242
54077,56.59314727783203
54079,65.82379150390625
54081,67.78858947753906
54083,59.69384002685547
54085,61.62911605834961
54087,63.65077590942383
54089,69.30611419677734
54091,60.68931579589844
54093,57.91790008544922
54095,61.08986282348633
54097,63.23066329956055
54099,67.02916717529297
54101,62.43122863769531
54103,59.611080169677734
54105,62.23100662231445
54107,61.60000991821289
54109,69.34664154052734
55001,36.853782653808594
55003,34.04297637939453
55005,32.40270233154297
55007,31.953100204467773
55009,37.98899841308594
55011,34.37896728515625
55013,31.330949783325195
55015,37.69634246826172
55017,34.35099411010742
55019,35.00440216064453
55021,36.83039855957031
55023,35.677345275878906
55025,37.56998825073242
55027,36.22861862182617
55029,37.02788543701172
55031,30.764698028564453
55033,32.967899322509766
55035,34.59002685546875
55037,37.06018829345703
55039,37.179534912109375
55041,35.84706497192383
55043,36.70718765258789
55045,39.24131774902344
55047,36.960323333740234
55049,37.2879524230957
55051,34.55133819580078
55053,35.095794677734375
55055,38.86567687988281
55057,36.447532653808594
55059,43.80244445800781
55061,38.01327896118164
55063,35.18327331542969
55065,38.32333755493164
55067,35.252159118652344
55069,35.404624938964844
55071,38.645652770996094
55073,35.38611602783203
55075,37.6555061340332
55077,37.275325775146484
55078,36.866268157958984
55079,41.338096618652344
55081,34.20481872558594
55083,37.21414566040039
55085,35.903404235839844
55087,37.48579406738281
55089,39.40593338012695
55091,33.32791519165039
55093,30.787921905517578
55095,30.692062377929688
55097,36.16268539428711
55099,34.74701690673828
55101,42.287315368652344
55103,36.62972640991211
55105,39.95411682128906
55107,34.41266632080078
55109,30.554052352905273
55111,37.097869873046875
55113,33.882286071777344
55115,36.76737976074219
55117,38.248558044433594
55119,34.56015396118164
55121,35.14748764038086
55123,34.62093734741211
55125,35.84006881713867
55127,41.57343292236328
55129,32.14490509033203
55131,37.8914909362793
55133,39.84513473510742
55135,36.59202575683594
55137,36.62447738647461
55139,37.45105743408203
55141,36.1683349609375
56001,17.91832733154297
56003,26.404403686523438
56005,27.67656898498535
56007,17.79506492614746
56009,26.447397232055664
56011,28.717622756958008
56013,23.73670196533203
56015,30.75602149963379
56017,28.254568099975586
56019,29.037843704223633
56021,27.143125534057617
56023,18.88518714904785
56025,24.46927261352539
56027,26.444459915161133
56029,21.931346893310547
56031,29.0467586517334
56033,27.98026466369629
56035,17.91392707824707
56037,19.125843048095703
56039,18.26373291015625
56041,18.51807975769043
56043,28.63472557067871
56045,26.79686164855957
