GEOID,tmax
48129,111.50747680664062
48131,102.37602233886719
48133,106.04706573486328
48135,109.31571197509766
48137,104.40444946289062
48139,97.53693389892578
48141,106.05018615722656
48143,103.97197723388672
48145,100.24137878417969
48147,96.48892211914062
48149,101.60572814941406
48151,110.2032470703125
48153,109.67656707763672
48155,112.85325622558594
48157,96.60699462890625
48159,95.92280578613281
48161,96.52104949951172
48163,104.95259857177734
48165,108.18798065185547
48167,91.69052124023438
48169,111.45832824707031
48171,102.08221435546875
48173,106.93717956542969
48175,100.81715393066406
48177,103.47843933105469
48179,107.81107330322266
48181,95.88229370117188
48183,94.56260681152344
48185,98.19306182861328
48187,104.68596649169922
48189,108.74054718017578
48191,114.49227142333984
48193,104.25302124023438
48195,99.96719360351562
48197,113.14395904541016
48199,95.30530548095703
48201,97.0436782836914
48203,94.256103515625
48205,102.43267059326172
48207,110.37869262695312
48209,102.9690170288086
48211,103.41145324707031
48213,94.718017578125
48215,101.23412322998047
48217,99.26998138427734
48219,108.57553100585938
48221,102.45648193359375
48223,95.3233871459961
48225,96.36834716796875
48227,107.59233093261719
48229,104.49943542480469
48231,95.05635833740234
48233,106.692138671875
48235,106.68833923339844
48237,103.47172546386719
48239,96.9270248413086
48241,95.06572723388672
48243,104.12384033203125
48245,93.2647933959961
48247,103.24748992919922
48249,101.28002166748047
48251,99.1311264038086
48253,108.91657257080078
48255,102.86298370361328
48257,95.96155548095703
48259,102.2005615234375
48261,99.0477294921875
48263,112.53778076171875
48265,101.98990631103516
48267,105.04114532470703
48269,114.45559692382812
48271,107.13733673095703
48273,97.78744506835938
48275,112.02685546875
48277,96.36849975585938
48279,107.93162536621094
48281,105.34073638916016
48283,104.18131256103516
48285,101.05619812011719
48287,101.63794708251953
48289,96.65394592285156
48291,96.23465728759766
48293,97.59680938720703
48295,99.17923736572266
48297,101.34131622314453
48299,105.68123626708984
48301,111.59275817871094
48303,109.36398315429688
48305,109.16963195800781
48307,105.73876953125
48309,100.56107330322266
48311,102.97244262695312
48313,97.37510681152344
48315,94.1302490234375
48317,108.3365249633789
48319,105.55084228515625
48321,92.9820327758789
48323,108.17272186279297
48325,105.21887969970703
48327,105.60026550292969
48329,108.72846984863281
48331,101.79900360107422
48333,105.73053741455078
48335,109.26693725585938
48337,99.59002685546875
48339,98.61228942871094
48341,105.00386047363281
48343,95.05660247802734
48345,113.65707397460938
48347,95.13259887695312
48349,97.08380126953125
48351,94.61334228515625
48353,107.30290222167969
48355,97.6480941772461
48357,98.87567901611328
48359,105.65509033203125
48361,93.40288543701172
48363,105.46572875976562
48365,94.29112243652344
48367,101.65088653564453
48369,106.33096313476562
48371,107.9934310913086
48373,96.42729949951172
48375,107.74561309814453
48377,106.70498657226562
48379,94.75161743164062
48381,107.87494659423828
48383,107.50917053222656
48385,103.08235168457031
48387,95.728515625
48389,110.9127197265625
48391,96.62394714355469
48393,104.70074462890625
48395,98.64063262939453
48397,95.67060852050781
48399,107.29878234863281
48401,93.96265411376953
48403,95.82133483886719
48405,96.08203887939453
48407,97.43450927734375
48409,96.39539337158203
48411,106.08650970458984
48413,105.84880828857422
48415,110.40438079833984
48417,108.0697021484375
48419,94.80489349365234
48421,100.10572052001953
48423,93.92757415771484
48425,102.20563507080078
48427,103.68701171875
48429,107.6350326538086
48431,106.68637084960938
48433,112.02908325195312
48435,105.73416137695312
48437,108.7884521484375
48439,99.00720977783203
48441,106.44280242919922
48443,107.84776306152344
48445,108.82137298583984
48447,108.31214904785156
48449,95.81747436523438
48451,107.55339050292969
48453,103.4691162109375
48455,96.72118377685547
48457,95.50350189208984
48459,94.69925689697266
48461,108.69695281982422
48463,105.92192840576172
48465,107.04917907714844
48467,94.68405151367188
48469,99.2101058959961
48471,97.43103790283203
48473,98.35845947265625
48475,111.9705810546875
48477,98.66643524169922
48479,104.63826751708984
48481,96.93275451660156
48483,108.14285278320312
48485,105.73601531982422
48487,109.17311096191406
48489,98.86385345458984
48491,103.28372955322266
48493,103.9085922241211
48495,111.01078033447266
48497,100.39849090576172
48499,94.62744903564453
48501,107.99931335449219
48503,106.68094635009766
48505,105.50544738769531
48507,106.94158935546875
49001,92.37974548339844
49003,83.92390441894531
49005,77.176513671875
49007,88.13226318359375
49009,81.0925064086914
49011,84.00416564941406
49013,82.5484619140625
49015,95.669189453125
49017,91.57704162597656
49019,96.16532135009766
49021,90.98603057861328
49023,91.52416229248047
49025,96.0444107055664
49027,94.46249389648438
49029,79.53804779052734
49031,85.29613494873047
49033,77.04280853271484
49035,85.36083984375
49037,96.67930603027344
49039,85.95094299316406
49041,86.32920837402344
49043,75.23892211914062
49045,89.9073715209961
49047,91.38345336914062
49049,87.29515075683594
49051,79.45626068115234
49053,95.3376235961914
49055,95.28695678710938
49057,80.30255126953125
50001,75.12541961669922
50003,75.97527313232422
50005,69.34674072265625
50007,73.52747344970703
50009,67.57768249511719
50011,71.6989974975586
50013,74.3837890625
50015,69.12738037109375
50017,73.14300537109375
50019,68.59964752197266
50021,75.28785705566406
50023,70.5875015258789
50025,76.723388671875
50027,75.43814849853516
51001,88.13412475585938
51003,89.4830551147461
51005,84.13379669189453
51007,91.47330474853516
51009,87.76441192626953
51011,88.78704833984375
51013,89.1728515625
51015,84.14922332763672
51017,83.43756103515625
51021,82.32902526855469
51023,86.9844741821289
51025,92.45426177978516
51027,84.84193420410156
51029,89.5606460571289
51031,90.18843078613281
51033,91.21155548095703
51035,83.50031280517578
51036,91.13814544677734
51037,90.06722259521484
51041,91.39427185058594
51043,87.11602783203125
51045,84.79895782470703
51047,90.35108947753906
51049,90.72021484375
51051,85.32183837890625
51053,91.9940185546875
51057,90.58281707763672
51059,88.9566421508789
51061,88.062744140625
51063,82.60101318359375
51065,90.79402923583984
51067,89.05906677246094
51069,86.53388214111328
51071,83.1963882446289
51073,90.73051452636719
51075,91.1186294555664
51077,82.04432678222656
51079,88.2530517578125
51081,93.09351348876953
51083,91.20848083496094
51085,90.98857116699219
51087,91.20113372802734
51089,89.59162139892578
51091,80.41307830810547
51093,91.99998474121094
51095,91.1666488647461
51097,90.52202606201172
51099,91.51570129394531
51101,90.79405975341797
51103,89.65412139892578
51105,86.7295913696289
51107,87.54838562011719
51109,91.1340103149414
51111,90.5384292602539
51113,88.34928131103516
51115,90.28290557861328
51117,91.7596664428711
51119,89.93650817871094
51121,85.42459106445312
51125,86.98211669921875
51127,91.01322937011719
51131,89.90929412841797
51133,89.77945709228516
51135,91.09485626220703
51137,91.26725006103516
51139,85.6839599609375
51141,86.87728118896484
51143,89.85405731201172
51145,91.29344177246094
51147,89.64046478271484
51149,91.69610595703125
51153,89.38433837890625
51155,84.80183410644531
51157,86.61064910888672
51159,90.10871124267578
51161,87.99299621582031
51163,85.6982421875
51165,84.7748794555664
51167,85.7396469116211
51169,87.2354736328125
51171,86.17082977294922
51173,84.6539535522461
51175,92.5660171508789
51177,91.19071197509766
51179,90.59977722167969
51181,91.8524398803711
51183,92.56718444824219
51185,82.76393127441406
51187,86.0540771484375
51191,87.72281646728516
51193,90.47196960449219
51195,83.59412384033203
51197,83.61747741699219
51199,91.3517074584961
51510,89.86982727050781
51515,89.47149658203125
51520,89.3213882446289
51530,88.05136108398438
51540,90.5357437133789
51550,92.28404998779297
51570,91.70585632324219
51580,86.53964233398438
51590,90.29458618164062
51595,93.3441390991211
51600,88.33964538574219
51610,88.4486312866211
51620,92.33515930175781
51630,91.14775085449219
51640,83.48017883300781
51650,92.0501708984375
51660,86.17987823486328
51670,91.20136260986328
51678,85.6982421875
51680,90.2528076171875
51683,89.46464538574219
51685,89.31172180175781
51690,89.68085479736328
51700,91.81417846679688
51710,92.45390319824219
51720,83.2455062866211
51730,91.7599105834961
51735,91.72431182861328
51740,91.97354888916016
51750,85.6493148803711
51760,91.20175170898438
51770,90.49385070800781
51775,90.41035461425781
51790,85.70732116699219
51800,91.96846008300781
51810,91.47266387939453
51820,86.2513656616211
51830,91.6698226928711
51840,87.15194702148438
53001,85.1239013671875
53003,81.55950927734375
53005,89.34696960449219
53007,76.61323547363281
53009,73.84111785888672
53011,83.46153259277344
53013,80.302490234375
53015,80.60399627685547
53017,85.30042266845703
53019,77.38203430175781
53021,87.94165802001953
53023,80.91422271728516
53025,87.52051544189453
53027,77.8666763305664
53029,75.89081573486328
53031,72.6357421875
53033,75.16915893554688
53035,79.2127685546875
53037,79.36937713623047
53039,84.18269348144531
53041,78.18206024169922
53043,82.9656982421875
53045,79.38915252685547
53047,76.71887969970703
53049,75.51192474365234
53051,76.32405853271484
53053,75.78863525390625
53055,76.53045654296875
53057,74.12057495117188
53059,77.76087188720703
53061,74.52801513671875
53063,81.47848510742188
53065,80.52522277832031
53067,81.2742691040039
53069,75.55537414550781
53071,86.91517639160156
53073,73.20985412597656
53075,82.9089126586914
53077,81.93907165527344
54001,84.2447280883789
54003,87.09236907958984
54005,86.80630493164062
54007,85.88397979736328
54009,83.5654296875
54011,90.76800537109375
54013,86.61605072021484
54015,86.07987976074219
54017,85.99403381347656
54019,83.20294189453125
54021,86.6207046508789
54023,83.67151641845703
54025,81.31820678710938
54027,86.271728515625
54029,81.7027359008789
54031,84.68202209472656
54033,86.04586791992188
54035,88.77806854248047
54037,87.32121276855469
54039,88.24909973144531
54041,86.24732208251953
54043,89.84284973144531
54045,86.78487396240234
54047,85.17650604248047
54049,85.02627563476562
54051,84.20260620117188
54053,89.1178970336914
54055,82.07147979736328
54057,86.96051788330078
54059,87.9242935180664
54061,83.74048614501953
54063,84.2002182006836
54065,86.2850570678711
54067,82.08404541015625
54069,84.07206726074219
54071,81.54249572753906
54073,86.22596740722656
54075,77.48621368408203
54077,81.18855285644531
54079,90.24259185791016
54081,82.72319030761719
54083,78.50391387939453
54085,86.56316375732422
54087,87.45722198486328
54089,84.41029357910156
54091,85.14891052246094
54093,78.97731018066406
54095,85.28417205810547
54097,83.59300231933594
54099,90.2823486328125
54101,80.07696533203125
54103,84.33911895751953
54105,87.6189956665039
54107,88.17558288574219
54109,84.74183654785156
55001,82.77517700195312
55003,69.61842346191406
55005,74.88259887695312
55007,71.12368774414062
55009,80.27493286132812
55011,81.86495971679688
55013,75.16635131835938
55015,82.34635162353516
55017,76.63475799560547
55019,78.8254165649414
55021,82.91909790039062
55023,83.87541961669922
55025,83.00719451904297
55027,82.9991455078125
55029,75.43241882324219
55031,72.94982147216797
55033,78.26097106933594
55035,79.53643798828125
55037,70.87605285644531
55039,83.16320037841797
55041,70.94722747802734
55043,83.22792053222656
55045,82.61524963378906
55047,82.4161376953125
55049,82.42630767822266
55051,68.93571472167969
55053,81.94075012207031
55055,83.0925064086914
55057,83.08135223388672
55059,83.07855224609375
55061,78.3463134765625
55063,83.89947509765625
55065,82.5765609741211
55067,75.00519561767578
55069,76.40296173095703
55071,80.45587158203125
55073,79.17322540283203
55075,73.22726440429688
55077,82.57125854492188
55078,76.98957061767578
55079,82.87378692626953
55081,82.85157012939453
55083,76.04763793945312
55085,72.0879898071289
55087,82.0597915649414
55089,82.06366729736328
55091,80.6460189819336
55093,77.30535888671875
55095,75.61965942382812
55097,82.11561584472656
55099,71.40142059326172
55101,82.91187286376953
55103,83.06224822998047
55105,83.15550994873047
55107,73.23251342773438
55109,76.14031219482422
55111,82.82654571533203
55113,70.55464935302734
55115,79.7383804321289
55117,81.68016052246094
55119,75.69082641601562
55121,82.19065856933594
55123,83.03345489501953
55125,69.48526763916016
55127,83.0056381225586
55129,73.01482391357422
55131,82.61157989501953
55133,82.8264389038086
55135,82.55731964111328
55137,83.02928161621094
55139,83.41484832763672
55141,81.63119506835938
56001,75.93817138671875
56003,77.69920349121094
56005,80.08045959472656
56007,80.72100830078125
56009,78.31639099121094
56011,78.23239135742188
56013,78.24813842773438
56015,78.84042358398438
56017,77.5333480834961
56019,76.28776550292969
56021,76.62026977539062
56023,75.76493835449219
56025,80.158447265625
56027,78.36453247070312
56029,69.76220703125
56031,78.27693176269531
56033,76.96106719970703
56035,73.18611145019531
56037,84.82404327392578
56039,67.32317352294922
56041,80.26819610595703
56043,80.31839752197266
56045,77.68782043457031
