GEOID,tmax
48123,71.30306243896484
48125,69.08145904541016
48127,73.74232482910156
48129,66.45773315429688
48131,71.7461166381836
48133,67.35826110839844
48135,66.8619155883789
48137,71.28732299804688
48139,64.7343521118164
48141,62.7837028503418
48143,67.39685821533203
48145,68.57467651367188
48147,60.254146575927734
48149,71.03120422363281
48151,68.97628021240234
48153,66.1734848022461
48155,68.8257827758789
48157,67.98682403564453
48159,60.258872985839844
48161,63.02297592163086
48163,73.69332122802734
48165,66.9449691772461
48167,65.82661437988281
48169,68.63079071044922
48171,67.29741668701172
48173,68.1073226928711
48175,69.91248321533203
48177,72.11812591552734
48179,64.38867950439453
48181,61.53434753417969
48183,61.213436126708984
48185,65.08756256103516
48187,70.99962615966797
48189,65.49205017089844
48191,69.3269271850586
48193,67.8166275024414
48195,65.05013275146484
48197,68.58861541748047
48199,62.668209075927734
48201,66.47520446777344
48203,61.821720123291016
48205,63.586666107177734
48207,67.5905532836914
48209,67.99532318115234
48211,63.73208236694336
48213,61.58794021606445
48215,72.87271118164062
48217,66.80477142333984
48219,66.60646057128906
48221,66.29969024658203
48223,59.98187255859375
48225,62.42866134643555
48227,68.57740783691406
48229,62.36982727050781
48231,60.59127426147461
48233,65.748779296875
48235,68.91728973388672
48237,66.0798110961914
48239,69.42618560791016
48241,62.40847396850586
48243,63.11511993408203
48245,63.46958923339844
48247,72.8340835571289
48249,71.399169921875
48251,65.83897399902344
48253,68.0174560546875
48255,71.18665313720703
48257,62.58680725097656
48259,67.76338958740234
48261,71.46971893310547
48263,70.00530242919922
48265,69.95809936523438
48267,71.73291778564453
48269,69.4037857055664
48271,73.05976104736328
48273,70.60932922363281
48275,68.42359161376953
48277,60.49361038208008
48279,65.21483612060547
48281,67.09159088134766
48283,73.29850006103516
48285,72.07077026367188
48287,69.75218963623047
48289,63.237159729003906
48291,64.23662567138672
48293,65.24952697753906
48295,61.718265533447266
48297,70.4912338256836
48299,67.19205474853516
48301,65.17504119873047
48303,66.86420440673828
48305,67.02849578857422
48307,69.18980407714844
48309,69.06660461425781
48311,71.64217376708984
48313,63.75619888305664
48315,61.32157516479492
48317,67.82940673828125
48319,69.44205474853516
48321,68.1977767944336
48323,73.87110137939453
48325,72.4919204711914
48327,70.58381652832031
48329,67.98936462402344
48331,69.00243377685547
48333,67.61063385009766
48335,70.14460754394531
48337,66.0758285522461
48339,64.59370422363281
48341,64.66499328613281
48343,60.65128707885742
48345,68.85792541503906
48347,64.76748657226562
48349,63.64608383178711
48351,62.116573333740234
48353,68.5252914428711
48355,70.80416107177734
48357,63.58327865600586
48359,63.63563919067383
48361,61.98933410644531
48363,66.8058090209961
48365,62.970706939697266
48367,65.49414825439453
48369,63.24904251098633
48371,65.47167205810547
48373,62.7243766784668
48375,64.09696960449219
48377,66.1482925415039
48379,60.49457931518555
48381,62.95820236206055
48383,68.6099853515625
48385,71.34318542480469
48387,61.36675262451172
48389,64.69104766845703
48391,69.01810455322266
48393,64.77828979492188
48395,66.46272277832031
48397,62.18304443359375
48399,70.335205078125
48401,62.2962646484375
48403,63.77742004394531
48405,64.42413330078125
48407,62.64485549926758
48409,69.70899200439453
48411,67.68561553955078
48413,69.8272933959961
48415,69.8067398071289
48417,66.76150512695312
48419,63.701416015625
48421,64.21935272216797
48423,60.48036575317383
48425,66.83511352539062
48427,73.54756927490234
48429,66.52568817138672
48431,68.79468536376953
48433,69.06797790527344
48435,71.02396392822266
48437,64.38838195800781
48439,65.33704376220703
48441,68.61434936523438
48443,68.3904037475586
48445,66.50503540039062
48447,65.91685485839844
48449,60.677738189697266
48451,69.83611297607422
48453,68.71229553222656
48455,62.81977844238281
48457,62.266605377197266
48459,60.601192474365234
48461,68.68500518798828
48463,73.01234436035156
48465,72.43447875976562
48467,61.03435134887695
48469,69.97711181640625
48471,62.293678283691406
48473,66.90453338623047
48475,65.83296966552734
48477,68.0904541015625
48479,73.45929718017578
48481,69.00398254394531
48483,65.92430114746094
48485,66.34186553955078
48487,67.37928771972656
48489,71.43154907226562
48491,68.43578338623047
48493,71.94409942626953
48495,65.34747314453125
48497,66.28829956054688
48499,60.4169807434082
48501,66.20955657958984
48503,65.7104263305664
48505,73.82884216308594
48507,73.85899353027344
49001,46.29842758178711
49003,44.114749908447266
49005,43.71619415283203
49007,49.26667022705078
49009,45.68058395385742
49011,44.763092041015625
49013,45.77481460571289
49015,49.57307815551758
49017,49.2966423034668
49019,48.37769317626953
49021,49.070526123046875
49023,43.63005065917969
49025,52.008544921875
49027,43.73313903808594
49029,45.24858093261719
49031,47.7490119934082
49033,42.33469772338867
49035,45.0296630859375
49037,49.695308685302734
49039,47.35884094238281
49041,46.95648193359375
49043,45.64995193481445
49045,42.71098709106445
49047,42.5746955871582
49049,47.0372314453125
49051,47.49755096435547
49053,57.50125503540039
49055,48.145713806152344
49057,45.261531829833984
50001,24.7415828704834
50003,24.421791076660156
50005,22.962909698486328
50007,24.790241241455078
50009,21.473041534423828
50011,23.833663940429688
50013,24.775976181030273
50015,22.42101287841797
50017,24.396764755249023
50019,21.961654663085938
50021,24.49170684814453
50023,22.714384078979492
50025,25.813554763793945
50027,24.956520080566406
51001,37.6224479675293
51003,38.56095504760742
51005,37.82050323486328
51007,39.255794525146484
51009,36.262672424316406
51011,35.871829986572266
51013,40.554832458496094
51015,35.88787078857422
51017,35.74116897583008
51021,35.0208854675293
51023,39.35350799560547
51025,37.733116149902344
51027,35.68680953979492
51029,37.87822341918945
51031,37.973548889160156
51033,43.074344635009766
51035,37.643863677978516
51036,42.564754486083984
51037,36.71573257446289
51041,41.96003341674805
51043,37.471343994140625
51045,37.85502624511719
51047,39.33144760131836
51049,39.20808029174805
51051,36.64299392700195
51053,40.198246002197266
51057,41.705413818359375
51059,40.31575012207031
51061,38.63844299316406
51063,36.47291946411133
51065,40.01742172241211
51067,41.55094528198242
51069,36.81165313720703
51071,35.649024963378906
51073,40.89545822143555
51075,41.50892639160156
51077,35.58041000366211
51079,37.51960754394531
51081,39.2228889465332
51083,39.28969192504883
51085,43.134849548339844
51087,43.06949996948242
51089,42.28574752807617
51091,31.836280822753906
51093,42.07441711425781
51095,41.8408203125
51097,41.509727478027344
51099,42.919090270996094
51101,42.363243103027344
51103,39.31277847290039
51105,38.88901901245117
51107,38.35633850097656
51109,40.92686462402344
51111,36.27244186401367
51113,37.11212158203125
51115,40.238868713378906
51117,37.54153060913086
51119,40.07004165649414
51121,38.640289306640625
51125,36.442508697509766
51127,42.104610443115234
51131,39.11650466918945
51133,38.93511962890625
51135,37.51357650756836
51137,39.95064926147461
51139,35.94464111328125
51141,40.98630142211914
51143,40.68813705444336
51145,40.93605041503906
51147,36.49885177612305
51149,42.580650329589844
51153,40.82262420654297
51155,37.08717727661133
51157,36.21857833862305
51159,40.438438415527344
51161,40.4835205078125
51163,36.87501907348633
51165,37.02216339111328
51167,37.09196090698242
51169,38.5395393371582
51171,37.193180084228516
51173,37.13847351074219
51175,41.04478454589844
51177,41.843345642089844
51179,42.248130798339844
51181,42.270259857177734
51183,41.31774139404297
51185,35.364898681640625
51187,36.36909484863281
51191,38.72765350341797
51193,40.75239181518555
51195,36.444828033447266
51197,36.45408248901367
51199,41.599876403808594
51510,41.33222961425781
51515,39.66533279418945
51520,39.443458557128906
51530,37.72343826293945
51540,39.146095275878906
51550,42.17402267456055
51570,42.92656326293945
51580,39.9013671875
51590,41.96930694580078
51595,39.505859375
51600,39.64033126831055
51610,39.704490661621094
51620,41.611717224121094
51630,42.62861251831055
51640,37.52656555175781
51650,41.648193359375
51660,38.42011642456055
51670,43.13310241699219
51678,36.87501907348633
51680,37.56633377075195
51683,40.658103942871094
51685,40.54999923706055
51690,42.494140625
51700,41.931640625
51710,42.03789138793945
51720,36.42792892456055
51730,42.59785079956055
51735,41.29706954956055
51740,42.04413986206055
51750,38.46171951293945
51760,42.98007583618164
51770,42.56269454956055
51775,42.67431640625
51790,36.97724533081055
51800,42.0271110534668
51810,41.999446868896484
51820,36.644142150878906
51830,42.22431945800781
51840,37.249412536621094
53001,34.198909759521484
53003,43.59754180908203
53005,34.37511444091797
53007,33.741207122802734
53009,50.24046325683594
53011,49.783260345458984
53013,40.95560836791992
53015,51.13249588012695
53017,29.28602409362793
53019,30.168903350830078
53021,33.57274627685547
53023,42.19878387451172
53025,31.99691390991211
53027,52.275203704833984
53029,56.107521057128906
53031,49.805362701416016
53033,50.891075134277344
53035,54.87749099731445
53037,39.95001220703125
53039,39.41606140136719
53041,50.314395904541016
53043,32.91090774536133
53045,51.809574127197266
53047,30.2700252532959
53049,53.41164779663086
53051,31.685503005981445
53053,52.076560974121094
53055,53.1282844543457
53057,47.26099395751953
53059,47.48036575317383
53061,49.0399284362793
53063,36.82132339477539
53065,31.052387237548828
53067,53.102664947509766
53069,52.586151123046875
53071,35.538482666015625
53073,46.367618560791016
53075,39.59177780151367
53077,40.92185974121094
54001,32.38255310058594
54003,38.10649490356445
54005,33.386959075927734
54007,33.71691131591797
54009,33.51375198364258
54011,34.82394790649414
54013,34.09796905517578
54015,33.737403869628906
54017,35.55491638183594
54019,32.828121185302734
54021,34.54228591918945
54023,32.99085998535156
54025,34.655548095703125
54027,35.723182678222656
54029,33.03207015991211
54031,35.35063934326172
54033,34.49057388305664
54035,34.51982498168945
54037,38.315162658691406
54039,33.7026481628418
54041,34.218360900878906
54043,34.742881774902344
54045,34.36436080932617
54047,35.099361419677734
54049,33.779178619384766
54051,33.26515579223633
54053,34.18778991699219
54055,33.778053283691406
54057,35.20230484008789
54059,35.382083892822266
54061,32.83279037475586
54063,36.65678405761719
54065,36.71259689331055
54067,32.87345886230469
54069,33.312889099121094
54071,33.13517379760742
54073,35.204139709472656
54075,29.672813415527344
54077,29.69215965270996
54079,34.302337646484375
54081,32.693485260009766
54083,28.809988021850586
54085,35.2194709777832
54087,34.05837631225586
54089,35.13299560546875
54091,33.387882232666016
54093,28.55990982055664
54095,35.32960510253906
54097,31.935937881469727
54099,35.53124237060547
54101,31.07418441772461
54103,33.91163635253906
54105,34.788917541503906
54107,35.303367614746094
54109,33.575565338134766
55001,32.34892654418945
55003,30.855480194091797
55005,33.6590576171875
55007,31.763858795166016
55009,35.092918395996094
55011,32.54869842529297
55013,33.6895637512207
55015,34.09485626220703
55017,33.25709915161133
55019,31.636089324951172
55021,33.64323806762695
55023,30.62591552734375
55025,34.04188537597656
55027,33.73061752319336
55029,35.2602653503418
55031,31.961410522460938
55033,32.996315002441406
55035,33.13203048706055
55037,30.563215255737305
55039,33.977508544921875
55041,28.997636795043945
55043,31.52861213684082
55045,33.88822937011719
55047,33.75630187988281
55049,32.139949798583984
55051,29.270076751708984
55053,32.243125915527344
55055,34.97208786010742
55057,32.06889724731445
55059,36.09562301635742
55061,35.9614143371582
55063,32.11558151245117
55065,32.994483947753906
55067,29.9615478515625
55069,29.551753997802734
55071,35.510921478271484
55073,30.832406997680664
55075,33.254695892333984
55077,33.52359390258789
55078,32.66837692260742
55079,35.09831237792969
55081,30.899002075195312
55083,33.667198181152344
55085,28.54823875427246
55087,33.74506759643555
55089,34.43799591064453
55091,32.39546203613281
55093,31.734769821166992
55095,33.2396354675293
55097,31.884437561035156
55099,29.708742141723633
55101,35.4300537109375
55103,31.072813034057617
55105,35.543922424316406
55107,33.080806732177734
55109,32.35371398925781
55111,32.21892166137695
55113,32.07100296020508
55115,33.0031623840332
55117,34.73492431640625
55119,30.558670043945312
55121,32.77208709716797
55123,30.309738159179688
55125,28.51463508605957
55127,35.40204620361328
55129,32.460819244384766
55131,33.18445587158203
55133,34.189117431640625
55135,33.16707992553711
55137,33.19107437133789
55139,33.80339431762695
55141,31.79511260986328
56001,49.29068374633789
56003,50.35176467895508
56005,57.03236389160156
56007,46.12133026123047
56009,54.47934341430664
56011,54.68522262573242
56013,43.43467712402344
56015,58.73342514038086
56017,47.49997329711914
56019,56.299781799316406
56021,58.65728759765625
56023,41.71311569213867
56025,47.899173736572266
56027,57.43967056274414
56029,46.88795852661133
56031,57.09316635131836
56033,57.059783935546875
56035,42.479007720947266
56037,42.18880081176758
56039,36.834442138671875
56041,44.227176666259766
56043,50.34223175048828
56045,56.50958251953125
