GEOID,tmax
48127,91.16207885742188
48129,77.91744232177734
48131,92.65795135498047
48133,82.62333679199219
48135,92.64787292480469
48137,85.12505340576172
48139,80.32852172851562
48141,92.55123138427734
48143,79.5710220336914
48145,83.31962585449219
48147,80.30534362792969
48149,84.974853515625
48151,90.87985229492188
48153,82.9842529296875
48155,85.72904205322266
48157,86.33447265625
48159,79.05631256103516
48161,80.29698181152344
48163,90.87508392333984
48165,88.84150695800781
48167,80.91140747070312
48169,89.3397445678711
48171,86.5064468383789
48173,89.24080657958984
48175,88.19029235839844
48177,85.99369812011719
48179,73.87744903564453
48181,80.24989318847656
48183,79.42581939697266
48185,83.93848419189453
48187,86.19805908203125
48189,83.39091491699219
48191,82.94819641113281
48193,82.01554870605469
48195,65.51444244384766
48197,84.67936706542969
48199,82.15020751953125
48201,84.84373474121094
48203,80.01972198486328
48205,61.377952575683594
48207,87.800537109375
48209,86.09004211425781
48211,71.25897216796875
48213,78.7118911743164
48215,91.11249542236328
48217,81.65116119384766
48219,87.0462417602539
48221,80.75010681152344
48223,79.58009338378906
48225,79.62104034423828
48227,87.3287582397461
48229,91.13025665283203
48231,79.88506317138672
48233,70.16752624511719
48235,92.52308654785156
48237,82.27115631103516
48239,86.1785888671875
48241,81.57365417480469
48243,88.01548767089844
48245,81.29451751708984
48247,92.35702514648438
48249,92.13790130615234
48251,80.81645965576172
48253,89.171630859375
48255,87.92024993896484
48257,79.24646759033203
48259,86.192138671875
48261,89.12255859375
48263,90.4356689453125
48265,85.80455780029297
48267,87.44813537597656
48269,88.67273712158203
48271,84.51615905761719
48273,88.0055160522461
48275,87.0246353149414
48277,79.8023681640625
48279,82.50997161865234
48281,84.67124938964844
48283,92.10147857666016
48285,86.26639556884766
48287,84.11981964111328
48289,81.03852844238281
48291,83.4390869140625
48293,81.30732727050781
48295,66.72920989990234
48297,90.99788665771484
48299,87.62942504882812
48301,95.46949005126953
48303,87.76599884033203
48305,89.3083267211914
48307,84.83318328857422
48309,83.0020980834961
48311,92.02351379394531
48313,82.36080169677734
48315,79.8030014038086
48317,90.35917663574219
48319,86.42724609375
48321,84.64215850830078
48323,87.82997131347656
48325,88.42961883544922
48327,86.41634368896484
48329,92.14324188232422
48331,83.3642578125
48333,83.7723388671875
48335,90.10963439941406
48337,81.75997161865234
48339,84.49846649169922
48341,65.4780502319336
48343,78.68890380859375
48345,84.91213989257812
48347,79.59562683105469
48349,80.14617156982422
48351,81.50021362304688
48353,89.81077575683594
48355,88.0723876953125
48357,66.83566284179688
48359,67.446533203125
48361,81.54627990722656
48363,82.13369750976562
48365,80.6082763671875
48367,81.37548065185547
48369,75.43981170654297
48371,89.7466812133789
48373,81.02119445800781
48375,70.86856079101562
48377,90.76425170898438
48379,78.81573486328125
48381,74.17558288574219
48383,91.98564910888672
48385,85.119140625
48387,79.42997741699219
48389,94.47587585449219
48391,85.97237396240234
48393,71.02398681640625
48395,82.57123565673828
48397,79.55242919921875
48399,87.26138305664062
48401,79.1955795288086
48403,81.9760971069336
48405,82.06324768066406
48407,82.4481430053711
48409,86.56572723388672
48411,85.33135986328125
48413,90.17822265625
48415,89.72293090820312
48417,86.43672180175781
48419,81.11322021484375
48421,62.101295471191406
48423,78.29135131835938
48425,80.57830047607422
48427,91.60623931884766
48429,83.75023651123047
48431,90.32060241699219
48433,90.25049591064453
48435,89.09593963623047
48437,78.79362487792969
48439,81.33016967773438
48441,87.88786315917969
48443,90.93434143066406
48445,88.97950744628906
48447,84.92921447753906
48449,79.04133605957031
48451,90.99789428710938
48453,86.00728607177734
48455,79.98710632324219
48457,81.15284729003906
48459,78.43941497802734
48461,92.34615325927734
48463,86.62516021728516
48465,87.91552734375
48467,78.02840423583984
48469,87.23635864257812
48471,82.47087860107422
48473,85.43229675292969
48475,94.86398315429688
48477,84.56756591796875
48479,92.02153778076172
48481,86.75254821777344
48483,75.59156036376953
48485,82.68317413330078
48487,83.57316589355469
48489,89.02165222167969
48491,84.62110900878906
48493,86.87184143066406
48495,94.04769897460938
48497,82.093505859375
48499,78.11856842041016
48501,86.38999938964844
48503,83.28758239746094
48505,92.73546600341797
48507,89.4312973022461
49001,65.73908996582031
49003,61.88118362426758
49005,56.08789825439453
49007,59.429039001464844
49009,48.8301887512207
49011,62.82499694824219
49013,52.83477020263672
49015,69.59473419189453
49017,68.86072540283203
49019,66.7905044555664
49021,68.01405334472656
49023,64.29447174072266
49025,74.59027862548828
49027,66.78841400146484
49029,56.48641586303711
49031,62.092525482177734
49033,54.106048583984375
49035,61.93927764892578
49037,73.96961212158203
49039,59.87516403198242
49041,61.05649948120117
49043,49.78562927246094
49045,64.51322174072266
49047,56.49449157714844
49049,61.46385192871094
49051,53.88340759277344
49053,77.06623840332031
49055,70.94001007080078
49057,59.50202941894531
50001,69.7765884399414
50003,65.85900115966797
50005,68.73698425292969
50007,71.36089324951172
50009,68.61701965332031
50011,71.7652816772461
50013,73.8447265625
50015,68.18890380859375
50017,69.83906555175781
50019,69.00634765625
50021,68.43621826171875
50023,68.2138671875
50025,67.51428985595703
50027,69.49092102050781
51001,62.2130241394043
51003,56.00200271606445
51005,54.82651138305664
51007,61.10299301147461
51009,54.67131423950195
51011,56.433837890625
51013,63.463966369628906
51015,52.861358642578125
51017,53.87916564941406
51021,55.41459274291992
51023,55.623863220214844
51025,63.42873764038086
51027,61.815765380859375
51029,56.99693298339844
51031,56.99828338623047
51033,62.42618942260742
51035,54.29948425292969
51036,64.5397720336914
51037,57.745975494384766
51041,63.22380828857422
51043,57.501617431640625
51045,54.702781677246094
51047,58.2722053527832
51049,58.79358673095703
51051,62.09123992919922
51053,64.20906066894531
51057,63.26126480102539
51059,62.33966827392578
51061,58.54747772216797
51063,53.490478515625
51065,57.59558868408203
51067,58.08320236206055
51069,55.896610260009766
51071,55.71992111206055
51073,64.52616882324219
51075,59.68886184692383
51077,52.676212310791016
51079,54.74571228027344
51081,64.93683624267578
51083,58.426185607910156
51085,62.25580596923828
51087,63.446475982666016
51089,59.24794387817383
51091,51.215946197509766
51093,66.871337890625
51095,65.2649154663086
51097,64.31038665771484
51099,62.63591003417969
51101,63.91913986206055
51103,63.3371696472168
51105,64.22700500488281
51107,60.55559539794922
51109,58.89046096801758
51111,60.327335357666016
51113,55.065940856933594
51115,63.47413635253906
51117,60.749942779541016
51119,63.68571472167969
51121,55.50862121582031
51125,54.24412536621094
51127,64.94351196289062
51131,62.17796325683594
51133,63.68061447143555
51135,61.481815338134766
51137,58.36572265625
51139,52.57929611206055
51141,57.16776657104492
51143,58.53488540649414
51145,60.344810485839844
51147,58.35868453979492
51149,65.39006805419922
51153,61.54635238647461
51155,55.968833923339844
51157,54.465702056884766
51159,63.66441345214844
51161,56.588462829589844
51163,53.509395599365234
51165,52.741512298583984
51167,60.29161834716797
51169,64.44142150878906
51171,53.56680679321289
51173,56.07394027709961
51175,66.62812042236328
51177,60.43413162231445
51179,61.99870300292969
51181,66.34362030029297
51183,66.30314636230469
51185,56.627864837646484
51187,54.504703521728516
51191,60.10418701171875
51193,62.785057067871094
51195,61.12167739868164
51197,54.86616897583008
51199,64.69744110107422
51510,63.98603439331055
51515,56.88007736206055
51520,62.960350036621094
51530,54.373435974121094
51540,56.78632736206055
51550,66.5293960571289
51570,65.029296875
51580,56.67792892456055
51590,60.05694580078125
51595,65.06620788574219
51600,61.71845626831055
51610,62.32929611206055
51620,67.17207336425781
51630,61.71845626831055
51640,53.599998474121094
51650,64.249267578125
51660,53.81035232543945
51670,64.7779312133789
51678,53.509395599365234
51680,56.85788345336914
51683,61.48466491699219
51685,61.71757507324219
51690,59.251365661621094
51700,64.9873275756836
51710,63.93769454956055
51720,61.016212463378906
51730,65.30438995361328
51735,63.8427734375
51740,64.06827545166016
51750,56.11103439331055
51760,63.19804763793945
51770,58.23798751831055
51775,58.208106994628906
51790,54.09965515136719
51800,67.16083526611328
51810,63.62203598022461
51820,53.66328048706055
51830,66.25361633300781
51840,56.78573989868164
53001,72.36945343017578
53003,71.96223449707031
53005,74.56255340576172
53007,61.75844192504883
53009,70.16563415527344
53011,77.9996337890625
53013,70.91084289550781
53015,77.22542572021484
53017,68.68911743164062
53019,64.94123840332031
53021,74.94237518310547
53023,71.04161071777344
53025,72.75575256347656
53027,79.97859954833984
53029,70.87325286865234
53031,68.99144744873047
53033,69.9400405883789
53035,76.5914306640625
53037,64.342529296875
53039,69.78089141845703
53041,73.4079360961914
53043,69.10875701904297
53045,77.00518035888672
53047,62.11648941040039
53049,79.0184097290039
53051,65.63340759277344
53053,70.41836547851562
53055,66.40167999267578
53057,68.55721282958984
53059,66.8201675415039
53061,68.7982177734375
53063,70.52508544921875
53065,69.08364868164062
53067,80.30980682373047
53069,76.62240600585938
53071,75.95339965820312
53073,67.06466674804688
53075,72.572021484375
53077,66.76219177246094
54001,57.169334411621094
54003,58.64374923706055
54005,61.310874938964844
54007,58.662837982177734
54009,55.429141998291016
54011,59.352787017822266
54013,57.387264251708984
54015,59.948307037353516
54017,58.14018630981445
54019,60.03411102294922
54021,57.93831253051758
54023,52.481224060058594
54025,54.50444412231445
54027,53.66986846923828
54029,54.488399505615234
54031,52.166847229003906
54033,58.86467361450195
54035,59.01054763793945
54037,59.366886138916016
54039,61.15311813354492
54041,59.30210876464844
54043,61.15928649902344
54045,61.71232986450195
54047,60.78021240234375
54049,57.701515197753906
54051,54.91179656982422
54053,58.51993942260742
54055,57.57122802734375
54057,53.86187744140625
54059,62.630733489990234
54061,56.77571105957031
54063,55.97090148925781
54065,56.843017578125
54067,58.04900360107422
54069,55.07011795043945
54071,51.66310119628906
54073,56.28839874267578
54075,50.16350173950195
54077,53.7354621887207
54079,60.29600524902344
54081,60.216346740722656
54083,51.61348342895508
54085,57.070960998535156
54087,58.489540100097656
54089,58.94649887084961
54091,57.82123565673828
54093,50.69690704345703
54095,56.41834259033203
54097,57.936946868896484
54099,60.66938018798828
54101,55.419437408447266
54103,56.16714096069336
54105,57.138572692871094
54107,56.67081069946289
54109,61.19480895996094
55001,72.9054183959961
55003,56.53228759765625
55005,62.05690383911133
55007,56.35922622680664
55009,63.729515075683594
55011,71.14366149902344
55013,59.9552116394043
55015,65.02802276611328
55017,64.73673248291016
55019,68.38211822509766
55021,71.4782943725586
55023,73.57694244384766
55025,72.797119140625
55027,67.413330078125
55029,61.4813346862793
55031,57.794185638427734
55033,67.09176635742188
55035,68.92223358154297
55037,64.20298767089844
55039,65.49925231933594
55041,64.09132385253906
55043,73.51392364501953
55045,73.6854248046875
55047,70.2849349975586
55049,73.92215728759766
55051,57.41773986816406
55053,71.3155288696289
55055,70.6744155883789
55057,73.25102996826172
55059,66.550048828125
55061,62.38438415527344
55063,72.81694030761719
55065,73.36121368408203
55067,65.89722442626953
55069,65.98973083496094
55071,62.692352294921875
55073,68.68429565429688
55075,66.32001495361328
55077,72.6393814086914
55078,67.64958190917969
55079,63.76688766479492
55081,71.68867492675781
55083,66.11973571777344
55085,62.98984909057617
55087,66.88909149169922
55089,61.909584045410156
55091,69.86602783203125
55093,67.0328369140625
55095,62.00599670410156
55097,70.67961120605469
55099,60.44448471069336
55101,66.47969818115234
55103,74.12556457519531
55105,72.71300506591797
55107,60.869625091552734
55109,64.9844970703125
55111,73.5888900756836
55113,57.725669860839844
55115,67.68428039550781
55117,62.572933197021484
55119,64.01398468017578
55121,71.79354858398438
55123,72.3466567993164
55125,59.89371109008789
55127,70.30097198486328
55129,58.742008209228516
55131,65.92417907714844
55133,68.10079956054688
55135,69.05306243896484
55137,70.79644012451172
55139,67.90166473388672
55141,71.4725570678711
56001,37.12553024291992
56003,51.95065689086914
56005,48.3010368347168
56007,42.06908416748047
56009,44.922847747802734
56011,52.364864349365234
56013,47.765869140625
56015,52.19362258911133
56017,48.96480941772461
56019,48.93663024902344
56021,42.45747375488281
56023,53.09507751464844
56025,43.48311996459961
56027,50.51276397705078
56029,49.948421478271484
56031,50.692481994628906
56033,52.98125076293945
56035,48.43254470825195
56037,51.71498107910156
56039,48.85340118408203
56041,52.965843200683594
56043,50.56202697753906
56045,49.18942642211914
