GEOID,tmax
48241,92.83041666666668
48243,92.15752351097179
48245,90.7807583041958
48247,106.10040090460527
48249,100.97623546511629
48251,82.84459134615385
48253,82.241796875
48255,95.95160800970874
48257,81.40442477876107
48259,89.99071377840909
48261,98.51811884236454
48263,84.20314685314686
48265,90.17582236842105
48267,91.47103571428572
48269,80.40113281250001
48271,99.72108957219251
48273,97.22916193181818
48275,79.95255335365853
48277,79.7947006118881
48279,87.13094951923077
48281,89.01508353960396
48283,105.12609223300971
48285,93.58419608778627
48287,93.21062500000001
48289,91.24062500000001
48291,92.51484837278106
48293,88.93038330078126
48295,74.26646634615385
48297,99.11864720394738
48299,89.89393796992482
48301,100.57715692934784
48303,88.01891622340426
48305,90.0753125
48307,89.28062279929578
48309,89.06925703642385
48311,102.16096590909092
48313,92.64431152343751
48315,81.43314144736843
48317,95.60713778409091
48319,90.00128348214285
48321,90.8320564516129
48323,104.02167279411765
48325,96.39841308593749
48327,90.79934593023256
48329,97.9888671875
48331,92.40546875
48333,88.45699474299066
48335,89.14861505681819
48337,77.90422932330827
48339,93.64836258561644
48341,76.27545673076924
48343,80.9825
48345,81.02349759615385
48347,90.72822916666667
48349,85.92871462264151
48351,92.51812734962407
48353,84.67428977272728
48355,96.40334452479338
48357,73.41239073426574
48359,81.00622970779222
48361,91.89704545454546
48363,82.68966836734694
48365,86.18095299586777
48367,81.01970358455883
48369,84.58988281250001
48371,101.20920242537315
48373,93.13401442307692
48375,79.20358391608393
48377,97.44165994003691
48379,80.80671875
48381,80.65159855769231
48383,97.49529474431819
48385,92.88951113861387
48387,80.33215625000001
48389,101.16430063502675
48391,93.07196428571429
48393,75.19686298076924
48395,91.74679752066116
48397,78.733203125
48399,87.43653846153846
48401,87.42119140625
48403,91.49174107142858
48405,91.57955411585365
48407,93.42580818965517
48409,94.88503543814434
48411,88.90833996815287
48413,94.219453125
48415,86.1801171875
48417,81.55162805944056
48419,88.92923119469027
48421,73.83583916083916
48423,85.59785447761195
48425,85.8171875
48427,106.98585379464286
48429,82.38295454545455
48431,92.19743303571428
48433,81.94840198863636
48435,95.4078828125
48437,82.25905780075188
48439,79.93128551136364
48441,83.33510566546762
48443,103.52800373134328
48445,92.38109375
48447,80.59850852272729
48449,81.13607219827587
48451,92.0961909562212
48453,92.03528829225353
48455,92.87357954545455
48457,93.01103515625
48459,83.06156250000001
48461,99.8867986505682
48463,97.8180359162896
48465,101.1534788396861
48467,82.64898897058825
48469,93.08704268292684
48471,93.26387711864407
48473,93.89868421052631
48475,102.78651442307692
48477,93.62947198275863
48479,107.82019230769231
48481,93.2170036764706
48483,76.45215253496504
48485,79.03269736842105
48487,79.16675410583942
48489,98.22725243506494
48491,91.42228773584907
48493,95.95105574324324
48495,100.64049258474576
48497,78.28935546875
48499,82.4703125
48501,92.97944078947368
48503,80.30112092391305
48505,109.5444073275862
48507,102.58741414835164
49001,71.42500000000001
49003,71.2380148945268
49005,65.2353271484375
49007,65.90691105769231
49009,63.59467941810345
49011,70.775146484375
49013,63.59470502336449
49015,74.02035127737227
49017,69.48822323638613
49019,75.102787456446
49021,71.15163834951456
49023,72.87477318548387
49025,74.89044117647059
49027,75.19897531160115
49029,64.01075
49031,63.75852399553572
49033,63.42523834745762
49035,69.86240960743801
49037,76.33568940033784
49039,64.62175925925926
49041,64.86733606557378
49043,58.73823930369127
49045,74.48291744402985
49047,71.45457557935393
49049,68.14937776548673
49051,60.8573902027027
49053,78.01288213315217
49055,73.76288300835654
49057,67.45349609375
50001,71.18277725563911
50003,70.57435747663551
50005,68.60276988636363
50007,70.8129849137931
50009,66.13533761160714
50011,70.34734526699029
50013,71.5625
50015,69.5417128164557
50017,70.51852101293103
50019,68.5598781779661
50021,71.39122596153847
50023,70.17582031250001
50025,73.46219951923077
50027,72.24275914634147
51001,78.77436995967743
51003,79.20436079545456
51005,72.12031250000001
51007,80.2375
51009,77.48211570945946
51011,79.15690625
51013,78.89492187500001
51015,73.97270976027397
51017,71.27465277777779
51021,69.32638561320755
51023,75.3541911764706
51025,80.97984913793104
51027,72.53587740384616
51029,79.81537642045454
51031,79.0971387987013
51033,79.92923569277109
51035,71.98404489436619
51036,80.35657327586208
51037,79.84604910714286
51041,80.45447443181818
51043,78.06002155172413
51045,71.53053125000001
51047,79.67425847457628
51049,80.26638962765958
51051,72.35105229591836
51053,80.88391047297297
51057,79.39160610465116
51059,78.85509733606557
51061,78.54019886363636
51063,70.57915783898305
51065,80.23884943181818
51067,77.23151041666668
51069,77.106787109375
51071,70.13541666666667
51073,79.905078125
51075,80.28135653409092
51077,69.1445060483871
51079,77.40108695652175
51081,81.9121875
51083,80.2864955357143
51085,80.46708047945205
51087,80.50415296052631
51089,78.88889508928571
51091,67.56189903846153
51093,81.07209821428572
51095,80.2666015625
51097,80.01476063829787
51099,78.85876116071428
51101,80.5453125
51103,79.34917763157895
51105,73.66738839285715
51107,78.27518028846154
51109,79.91611842105263
51111,79.99488636363637
51113,77.51884765625
51115,79.76428571428572
51117,80.64942354368932
51119,79.6101222826087
51121,72.7591864224138
51125,77.38455528846154
51127,80.45053571428572
51131,79.06079545454546
51133,79.196826171875
51135,80.08399234693877
51137,79.67109375
51139,75.78447265625
51141,76.1354301948052
51143,79.3124681122449
51145,80.25546875
51147,79.78667091836735
51149,80.81964285714287
51153,79.10885416666667
51155,72.32090212264151
51157,77.1845274390244
51159,79.16000000000001
51161,74.96706730769232
51163,75.16265625
51165,74.63369360902256
51167,71.8303477112676
51169,73.76479779411764
51171,76.6645353618421
51173,70.45907628676471
51175,82.34296875
51177,79.62233173076923
51179,79.30089285714287
51181,80.70930397727274
51183,81.84987500000001
51185,69.13443433544305
51187,77.24692095588236
51191,73.00932112068966
51193,78.81757812500001
51195,70.61653225806452
51197,71.17717483108109
51199,80.09004934210526
51510,79.42578125
51515,77.74775815217392
51520,74.69375
51530,77.9421875
51540,80.3046875
51550,80.41302083333333
51570,80.90937500000001
51580,75.2
51590,80.40714285714286
51595,82.23125
51600,78.32890625
51610,78.2796875
51620,82.4421875
51630,79.69296875
51640,71.74765625
51650,79.98828125
51660,76.52187500000001
51670,80.1640625
51678,75.16265625
51680,79.01093750000001
51683,79.36250000000001
51685,79.1234375
51690,79.14453125
51700,80.2185546875
51710,79.734375
51720,70.334375
51730,81.02187500000001
51735,79.9953125
51740,80.01138392857142
51750,73.28046875000001
51760,80.54375
51770,77.57656250000001
51775,77.38671875
51790,76.208984375
51800,81.24951171875
51810,79.31043882978724
51820,76.36015625
51830,80.2203125
51840,77.6703125
53001,89.08190340909091
53003,82.57204391891892
53005,88.91961917202573
53007,70.50584928505535
53009,58.24159482758621
53011,70.6795907079646
53013,81.89990808823529
53015,65.9612289507772
53017,83.52710722477065
53019,79.75795560024753
53021,90.9095470814978
53023,82.92110635080645
53025,88.646759375
53027,61.56068020209581
53029,60.795166015625
53031,60.53601051401869
53033,64.8725703125
53035,65.98261718750001
53037,72.67218672069825
53039,75.70057339449542
53041,64.33341181506849
53043,86.42038403614457
53045,65.01301501396648
53047,74.35889945652175
53049,60.0209375
53051,79.68775735294118
53053,63.811991279069765
53055,55.210156250000004
53057,62.26731085526316
53059,64.00475927561837
53061,63.741470994475144
53063,85.53264903846154
53065,82.96953125
53067,66.9800068430657
53069,59.84375
53071,89.76059872787611
53073,61.252675304878046
53075,86.9533558707124
53077,73.3822513925295
54001,71.41770833333334
54003,77.4048828125
54005,73.0423314144737
54007,73.17049278846154
54009,68.78527960526317
54011,74.3578851744186
54013,73.394375
54015,73.24348958333333
54017,72.72996323529412
54019,69.97385110294118
54021,73.4921875
54023,71.67677364864865
54025,67.36525735294117
54027,75.88032463592234
54029,67.6971875
54031,73.8269191576087
54033,72.8394775390625
54035,73.811328125
54037,78.00107421875
54039,74.02792553191489
54041,72.94273437500001
54043,74.42378961267606
54045,73.51657608695652
54047,72.52325721153846
54049,72.43158052884615
54051,70.1663783482143
54053,74.11494565217392
54055,69.24782714843751
54057,75.29327168367347
54059,74.2109375
54061,72.02352941176471
54063,70.08606592465755
54065,76.46992187500001
54067,68.95875618811881
54069,69.16718750000001
54071,69.273046875
54073,72.40859375
54075,64.19917594178082
54077,69.44828947368421
54079,74.4905070754717
54081,69.2249495967742
54083,65.332958984375
54085,72.8180897887324
54087,73.66200657894737
54089,70.32849431818182
54091,72.84186422413794
54093,66.72092391304349
54095,72.3505859375
54097,70.33776041666667
54099,74.21075721153846
54101,66.78997093023256
54103,71.44352272727274
54105,73.21992187500001
54107,73.008125
54109,71.87295673076925
55001,67.7952868852459
55003,74.11908550613498
55005,81.25165625
55007,78.98524852362205
55009,60.34818548387097
55011,80.2584292763158
55013,83.92198175465839
55015,60.52044719827586
55017,78.47931034482758
55019,73.16872702205883
55021,66.38673155737705
55023,77.4640625
55025,68.53253185679611
55027,62.186763392857145
55029,58.16597222222223
55031,81.73209186422415
55033,81.35103448275862
55035,78.42087053571429
55037,62.463167134831465
55039,60.91970850840336
55041,61.93844095303868
55043,77.60066964285714
55045,72.39886363636364
55047,64.21104753521126
55049,74.155859375
55051,69.13863311068702
55053,75.3620703125
55055,63.58366477272727
55057,70.88811141304349
55059,60.41802325581395
55061,59.351297169811325
55063,77.60882352941177
55065,75.56399274553573
55067,62.293847656249994
55069,65.42796875
55071,59.72325367647059
55073,66.26581829896908
55075,61.29048295454545
55077,66.32484756097561
55078,62.58757812500001
55079,59.327027925531915
55081,74.0365451388889
55083,61.372691362359554
55085,64.20079148471616
55087,61.837244591346156
55089,59.06778846153846
55091,81.47187500000001
55093,82.14714033018869
55095,83.1296976461039
55097,65.0678622159091
55099,69.54925
55101,60.022906250000005
55103,74.87453125
55105,67.95793805803571
55107,77.18695913461538
55109,82.567578125
55111,71.30800223214287
55113,77.27407756024095
55115,62.73846817484663
55117,59.433904367469886
55119,71.16520507812501
55121,78.70377066115702
55123,75.5767269736842
55125,64.14930245535714
55127,62.44091796875
55129,81.85697115384616
55131,59.46861213235294
55133,60.26321022727273
55135,63.65553609913793
55137,64.55110294117648
55139,62.48079578488372
55141,69.01576086956523
56001,60.88851951979473
56003,70.40792056074767
56005,74.25676886792452
56007,62.243598671259846
56009,70.44490026595744
56011,74.5718
56013,65.5477783203125
56015,73.3251875
56017,69.20709134615385
56019,70.2016614208633
56021,65.013125
56023,60.71314461883408
56025,69.08589555369127
56027,74.35567076659039
56029,64.30345437017995
56031,70.73240489130434
56033,70.51009261877829
56035,58.86136661022167
56037,65.98493491146459
56039,59.3280630506608
56041,63.847753906250006
56043,72.47110233516484
56045,74.3937265625
