GEOID,tmax
48121,44.295631408691406
48123,75.70457458496094
48125,36.4504280090332
48127,81.24072265625
48129,33.55929946899414
48131,89.17423248291016
48133,45.8245849609375
48135,52.535057067871094
48137,64.70023345947266
48139,49.0242805480957
48141,63.31999588012695
48143,47.334407806396484
48145,57.30803298950195
48147,46.590972900390625
48149,70.51200866699219
48151,38.583927154541016
48153,35.02266311645508
48155,39.724063873291016
48157,78.2483139038086
48159,54.84082794189453
48161,59.57685470581055
48163,81.8379135131836
48165,49.01012420654297
48167,73.35615539550781
48169,39.945831298828125
48171,60.126319885253906
48173,45.96757888793945
48175,80.72915649414062
48177,72.20445251464844
48179,33.418357849121094
48181,43.40623092651367
48183,62.68516540527344
48185,74.85967254638672
48187,71.71441650390625
48189,37.0132942199707
48191,34.79398727416992
48193,46.88819122314453
48195,37.55606460571289
48197,38.59615707397461
48199,76.52802276611328
48201,77.92529296875
48203,65.99990844726562
48205,39.3504524230957
48207,39.67222595214844
48209,65.17253112792969
48211,36.31365966796875
48213,55.49838638305664
48215,88.32093048095703
48217,49.9549674987793
48219,41.99208068847656
48221,49.36012268066406
48223,51.90981674194336
48225,69.3732681274414
48227,43.80817413330078
48229,62.52889633178711
48231,48.47071838378906
48233,36.395545959472656
48235,48.422203063964844
48237,44.45353698730469
48239,76.71603393554688
48241,77.18748474121094
48243,60.41674041748047
48245,74.08187866210938
48247,89.4741439819336
48249,89.46908569335938
48251,48.83906555175781
48253,40.50337600708008
48255,79.2276382446289
48257,49.60080337524414
48259,67.02255249023438
48261,87.20140075683594
48263,38.47575759887695
48265,63.81588363647461
48267,57.00494384765625
48269,37.86885070800781
48271,73.04771423339844
48273,87.11732482910156
48275,40.422935485839844
48277,49.85841369628906
48279,39.597084045410156
48281,50.23714828491211
48283,84.97482299804688
48285,72.54803466796875
48287,69.10722351074219
48289,66.52677154541016
48291,77.24382781982422
48293,58.03853225708008
48295,37.51829147338867
48297,85.53421020507812
48299,55.00630187988281
48301,58.869022369384766
48303,40.01420211791992
48305,41.763309478759766
48307,50.312320709228516
48309,51.13639450073242
48311,85.9088134765625
48313,71.04032897949219
48315,64.05068969726562
48317,47.66996765136719
48319,54.06501770019531
48321,75.52470397949219
48323,77.75411224365234
48325,77.28435516357422
48327,52.46890640258789
48329,50.520591735839844
48331,63.95408248901367
48333,48.06371307373047
48335,42.959468841552734
48337,41.81443405151367
48339,77.92182922363281
48341,36.549163818359375
48343,58.70378112792969
48345,34.889381408691406
48347,72.50532531738281
48349,53.07440185546875
48351,77.2491455078125
48353,42.62668228149414
48355,86.2108154296875
48357,37.74417495727539
48359,38.97175979614258
48361,74.96729278564453
48363,46.66120910644531
48365,69.78263854980469
48367,48.90538787841797
48369,41.41264724731445
48371,57.68318176269531
48373,76.3108139038086
48375,35.40849685668945
48377,68.92376708984375
48379,51.418907165527344
48381,34.17853927612305
48383,49.00855255126953
48385,66.81581115722656
48387,54.25605010986328
48389,58.49150085449219
48391,80.44438934326172
48393,35.76163864135742
48395,65.69236755371094
48397,47.47006607055664
48399,48.71147918701172
48401,67.48690032958984
48403,78.2978515625
48405,77.39927673339844
48407,77.04388427734375
48409,83.09303283691406
48411,50.5399169921875
48413,52.62002944946289
48415,40.12761306762695
48417,43.00642776489258
48419,73.5897216796875
48421,38.5268440246582
48423,59.5705680847168
48425,48.77528762817383
48427,89.19780731201172
48429,44.553043365478516
48431,45.005943298339844
48433,37.71525955200195
48435,58.36365509033203
48437,33.95552062988281
48439,47.66470718383789
48441,44.534732818603516
48443,64.08531188964844
48445,44.02490234375
48447,43.874717712402344
48449,56.81670379638672
48451,48.58505630493164
48453,64.24137115478516
48455,73.4363784790039
48457,76.72486114501953
48459,58.83675765991211
48461,51.96017074584961
48463,74.9737319946289
48465,67.83914184570312
48467,52.73054885864258
48469,78.52091979980469
48471,74.96369171142578
48473,77.76790618896484
48475,56.411094665527344
48477,74.24172973632812
48479,85.33963775634766
48481,77.54582977294922
48483,35.1218376159668
48485,43.49701690673828
48487,41.79737854003906
48489,86.68842315673828
48491,61.486263275146484
48493,77.1174087524414
48495,55.498077392578125
48497,44.88431167602539
48499,55.0712890625
48501,46.86918258666992
48503,45.18421936035156
48505,88.61148834228516
48507,79.41381072998047
49001,40.864315032958984
49003,33.42631530761719
49005,28.19606590270996
49007,35.34690475463867
49009,29.128158569335938
49011,34.158538818359375
49013,31.340051651000977
49015,41.832496643066406
49017,42.82963562011719
49019,41.43571472167969
49021,41.77528762817383
49023,39.713069915771484
49025,48.44548797607422
49027,41.72357177734375
49029,30.005041122436523
49031,37.11725997924805
49033,24.440383911132812
49035,33.60440444946289
49037,45.53086471557617
49039,34.93328094482422
49041,35.9219856262207
49043,25.54737091064453
49045,38.853424072265625
49047,32.77080154418945
49049,34.43953323364258
49051,29.59205436706543
49053,49.012306213378906
49055,42.86359786987305
49057,31.747203826904297
50001,35.67470169067383
50003,36.125240325927734
50005,33.19978713989258
50007,35.66350173950195
50009,33.36357498168945
50011,34.39736557006836
50013,34.801368713378906
50015,33.8016471862793
50017,35.08681106567383
50019,33.18750762939453
50021,35.89347457885742
50023,34.31647491455078
50025,36.66048812866211
50027,35.9701042175293
51001,58.15690231323242
51003,51.6544189453125
51005,46.35602951049805
51007,56.553382873535156
51009,50.5484619140625
51011,52.69416427612305
51013,52.26801681518555
51015,50.46336364746094
51017,46.58159637451172
51021,49.406654357910156
51023,47.605072021484375
51025,60.33327102661133
51027,49.88706970214844
51029,52.751953125
51031,52.527435302734375
51033,56.159671783447266
51035,51.19734191894531
51036,59.51467514038086
51037,53.83449172973633
51041,58.309791564941406
51043,49.129093170166016
51045,47.833072662353516
51047,52.596614837646484
51049,54.054115295410156
51051,50.851139068603516
51053,59.990787506103516
51057,56.372398376464844
51059,51.86310577392578
51061,51.15335464477539
51063,51.57544708251953
51065,52.98604202270508
51067,51.673892974853516
51069,49.69471740722656
51071,49.89964294433594
51073,59.463035583496094
51075,54.74213790893555
51077,50.88262176513672
51079,51.79594802856445
51081,62.17913818359375
51083,54.976924896240234
51085,56.48392105102539
51087,57.92986297607422
51089,52.57017135620117
51091,46.97012710571289
51093,62.75669479370117
51095,60.05820083618164
51097,57.52714157104492
51099,55.94454574584961
51101,57.466365814208984
51103,57.21128463745117
51105,50.55662155151367
51107,49.08517074584961
51109,53.1923942565918
51111,56.354251861572266
51113,52.045249938964844
51115,59.38307571411133
51117,58.10054397583008
51119,57.76976013183594
51121,50.6563606262207
51125,51.17137908935547
51127,58.87614822387695
51131,60.09903335571289
51133,57.34842300415039
51135,56.880470275878906
51137,52.62630081176758
51139,51.98713302612305
51141,51.87008285522461
51143,52.95850372314453
51145,55.739341735839844
51147,53.64401626586914
51149,60.58115005493164
51153,52.19602966308594
51155,51.311824798583984
51157,51.5154914855957
51159,56.39240264892578
51161,49.61363983154297
51163,47.967559814453125
51165,51.91824722290039
51167,49.96868133544922
51169,51.35322570800781
51171,51.814292907714844
51173,49.49623107910156
51175,63.09156036376953
51177,54.39236831665039
51179,54.34401321411133
51181,61.25858688354492
51183,62.13671112060547
51185,48.67411804199219
51187,50.63322448730469
51191,50.71401596069336
51193,56.47690200805664
51195,50.56442642211914
51197,50.4916877746582
51199,60.643924713134766
51510,52.9970703125
51515,50.378326416015625
51520,52.05136489868164
51530,47.983787536621094
51540,51.373435974121094
51550,64.12672424316406
51570,59.82792663574219
51580,46.54413986206055
51590,54.083396911621094
51595,62.4013671875
51600,51.46689224243164
51610,51.655860900878906
51620,63.482421875
51630,55.19257736206055
51640,51.161033630371094
51650,61.8619384765625
51660,52.21367263793945
51670,59.73740005493164
51678,47.967559814453125
51680,51.94369888305664
51683,51.719139099121094
51685,51.8544921875
51690,52.34052658081055
51700,61.56684494018555
51710,62.830078125
51720,50.3779296875
51730,60.242332458496094
51735,61.277244567871094
51740,62.79813003540039
51750,51.161033630371094
51760,57.768165588378906
51770,49.472068786621094
51775,49.70293045043945
51790,51.13422775268555
51800,63.87265396118164
51810,62.99068069458008
51820,51.25068283081055
51830,60.862403869628906
51840,49.45390319824219
53001,46.63846206665039
53003,42.815582275390625
53005,50.582862854003906
53007,41.079872131347656
53009,47.014808654785156
53011,50.74763107299805
53013,42.182891845703125
53015,48.52565002441406
53017,44.55986022949219
53019,39.22807312011719
53021,49.56557846069336
53023,42.569358825683594
53025,48.2365608215332
53027,48.25889205932617
53029,47.50132369995117
53031,43.67087173461914
53033,42.24406433105469
53035,46.006980895996094
53037,43.13860321044922
53039,49.476417541503906
53041,44.496177673339844
53043,44.35823440551758
53045,45.091468811035156
53047,38.971641540527344
53049,49.17124557495117
53051,37.23937225341797
53053,42.58917236328125
53055,48.08357238769531
53057,41.95206832885742
53059,44.9902458190918
53061,41.589664459228516
53063,42.75416564941406
53065,41.10674285888672
53067,46.86113739013672
53069,49.08660888671875
53071,48.97125244140625
53073,40.853057861328125
53075,44.63370895385742
53077,46.147308349609375
54001,49.58837890625
54003,48.5101432800293
54005,50.128875732421875
54007,49.310508728027344
54009,47.339691162109375
54011,50.24020767211914
54013,49.58515548706055
54015,49.56660079956055
54017,48.770565032958984
54019,48.83987808227539
54021,49.91767501831055
54023,50.48463439941406
54025,46.7779426574707
54027,49.9716682434082
54029,45.75535202026367
54031,51.482120513916016
54033,49.84734344482422
54035,50.67076110839844
54037,48.29442596435547
54039,49.835811614990234
54041,49.78451919555664
54043,51.28025436401367
54045,50.873199462890625
54047,49.32772445678711
54049,49.337100982666016
54051,47.47069549560547
54053,50.11130142211914
54055,49.03960037231445
54057,50.42313003540039
54059,51.313751220703125
54061,48.49620819091797
54063,48.50889205932617
54065,48.744041442871094
54067,48.779869079589844
54069,47.713966369628906
54071,49.63618087768555
54073,48.6870002746582
54075,44.127628326416016
54077,48.73465347290039
54079,50.75131607055664
54081,48.92274475097656
54083,46.59355545043945
54085,48.93496322631836
54087,49.59144592285156
54089,48.727630615234375
54091,49.63176727294922
54093,48.73720169067383
54095,48.3398323059082
54097,48.79719924926758
54099,50.95500946044922
54101,46.17336654663086
54103,47.89081573486328
54105,49.48149490356445
54107,49.24091720581055
54109,49.5987663269043
55001,29.712249755859375
55003,29.105680465698242
55005,26.767953872680664
55007,28.791847229003906
55009,25.617931365966797
55011,26.639673233032227
55013,26.483318328857422
55015,26.085111618041992
55017,27.275192260742188
55019,26.800390243530273
55021,30.39784049987793
55023,28.308303833007812
55025,31.016136169433594
55027,28.758342742919922
55029,26.359983444213867
55031,27.350236892700195
55033,28.043794631958008
55035,27.896093368530273
55037,32.19199752807617
55039,26.97513771057129
55041,30.196474075317383
55043,29.32418441772461
55045,31.303781509399414
55047,28.719921112060547
55049,30.292123794555664
55051,29.607254028320312
55053,27.308992385864258
55055,30.653657913208008
55057,29.866525650024414
55059,35.00720977783203
55061,26.110929489135742
55063,27.075353622436523
55065,31.00718116760254
55067,27.334228515625
55069,26.39370346069336
55071,26.892520904541016
55073,25.89087677001953
55075,29.716753005981445
55077,30.23577880859375
55078,28.462080001831055
55079,34.25886535644531
55081,27.369401931762695
55083,27.776777267456055
55085,28.655872344970703
55087,26.882450103759766
55089,31.08251190185547
55091,27.336162567138672
55093,26.752696990966797
55095,26.57938575744629
55097,27.519149780273438
55099,27.25724983215332
55101,34.451271057128906
55103,29.544179916381836
55105,31.4975643157959
55107,26.842815399169922
55109,27.069965362548828
55111,30.917966842651367
55113,27.307960510253906
55115,27.417964935302734
55117,28.47024917602539
55119,26.18785858154297
55121,27.171056747436523
55123,27.35063934326172
55125,30.57528305053711
55127,32.370933532714844
55129,26.39720916748047
55131,29.434162139892578
55133,31.996732711791992
55135,27.683509826660156
55137,27.991308212280273
55139,26.75160026550293
55141,27.740386962890625
56001,22.602251052856445
56003,25.67316246032715
56005,27.563762664794922
56007,22.454517364501953
56009,26.611778259277344
56011,27.873367309570312
56013,24.693815231323242
56015,32.68608474731445
56017,26.126211166381836
56019,27.144542694091797
56021,29.504074096679688
56023,25.6428165435791
56025,24.734905242919922
56027,30.987878799438477
56029,25.451377868652344
56031,28.673978805541992
56033,25.899349212646484
56035,25.55003547668457
56037,25.30344009399414
56039,26.54965591430664
56041,24.390743255615234
56043,26.996212005615234
56045,28.447715759277344
