GEOID,tmax
48241,74.41104166666666
48243,63.453668691222575
48245,73.89503933566434
48247,74.54896175986842
48249,72.68499273255814
48251,75.79806189903846
48253,71.92288818359376
48255,70.58599817961165
48257,75.14847898230089
48259,69.64307528409091
48261,73.14812192118227
48263,71.37637674825174
48265,69.55002055921052
48267,70.6537142857143
48269,70.55703125
48271,71.15060160427808
48273,70.37541193181819
48275,71.48029725609756
48277,73.17126311188811
48279,66.83272235576923
48281,73.7443224009901
48283,73.81825697815535
48285,71.5878697519084
48287,72.79234375
48289,75.94423076923077
48291,76.00347633136094
48293,75.28756103515626
48295,71.60068837412588
48297,72.06868832236843
48299,72.7905545112782
48301,67.70636888586957
48303,67.44408244680851
48305,68.09876201923078
48307,71.44551056338028
48309,75.05574296357617
48311,72.959375
48313,75.5082763671875
48315,70.91439144736843
48317,70.35461647727273
48319,71.51532366071429
48321,72.44511088709677
48323,72.35457720588235
48325,70.123876953125
48327,70.87572674418605
48329,69.89562500000001
48331,74.21057438380282
48333,72.7733644859813
48335,73.47361505681818
48337,74.13769971804511
48339,75.30787671232878
48341,68.22489182692307
48343,71.80973214285716
48345,69.189453125
48347,74.37822916666667
48349,75.41420990566037
48351,73.79375
48353,71.94879261363637
48355,70.3677298553719
48357,70.4034090909091
48359,68.074512987013
48361,74.53267045454545
48363,74.96581632653061
48365,72.4212035123967
48367,75.43513327205882
48369,65.84609375
48371,66.35705923507463
48373,75.61015625
48375,68.37811407342657
48377,64.28552813653137
48379,74.2483203125
48381,67.40201923076924
48383,68.06559836647727
48385,69.43688118811882
48387,72.4548125
48389,67.13624665775401
48391,70.780625
48393,70.40252403846154
48395,74.92862861570248
48397,75.0171875
48399,70.67475961538462
48401,73.68515625
48403,73.12059151785714
48405,73.72498094512196
48407,75.76524784482758
48409,70.15794136597938
48411,72.4720541401274
48413,69.90609375000001
48415,73.56675781250001
48417,72.68497596153847
48419,72.90756360619469
48421,68.34733391608393
48423,74.22486007462687
48425,75.51567887931034
48427,75.91969866071429
48429,73.95685369318181
48431,70.41651785714286
48433,71.69758522727274
48435,69.930078125
48437,67.13362312030075
48439,76.12887073863637
48441,71.10558678057555
48443,67.97775186567164
48445,66.89375
48447,72.90227272727273
48449,72.55843211206897
48451,70.67783698156683
48453,72.7536201584507
48455,75.71321022727273
48457,74.96961669921875
48459,73.00625
48461,68.18992365056819
48463,70.56262019230769
48465,70.34727088004485
48467,74.45126050420168
48469,71.62366615853658
48471,75.20059586864407
48473,73.52064144736842
48475,69.03792067307693
48477,72.68572198275862
48479,74.31670673076923
48481,73.16636029411765
48483,70.16444493006993
48485,72.71685855263158
48487,71.48513914233577
48489,75.28583603896105
48491,73.70309551886793
48493,70.08707770270271
48495,68.95231726694915
48497,75.15836181640626
48499,73.886181640625
48501,66.24255756578947
48503,73.93060461956522
48505,75.59074353448275
48507,71.96207074175825
49001,57.70694040697674
49003,49.469970424743444
49005,36.680029296875
49007,47.36105769230769
49009,40.82846174568966
49011,50.795849609375004
49013,46.65528037383178
49015,52.46795848540147
49017,52.55086440284654
49019,53.25372931184669
49021,57.10751516990291
49023,54.3116683467742
49025,56.93922334558823
49027,58.14790418264621
49029,41.77259375
49031,51.42809709821428
49033,34.318167372881355
49035,53.245880681818186
49037,56.35996753589527
49039,47.99172453703704
49041,50.39679303278689
49043,40.81402579697986
49045,52.24748134328358
49047,49.217536429073036
49049,51.3629424778761
49051,42.33981418918919
49053,62.16753991168479
49055,53.260384749303626
49057,43.78912109375
50001,33.359938909774435
50003,29.981439836448597
50005,30.195397727272727
50007,33.738415948275865
50009,29.713964843750002
50011,33.66292475728155
50013,35.75
50015,31.52240901898734
50017,30.24594558189655
50019,30.831620762711864
50021,31.741736778846153
50023,30.97671875
50025,29.55918269230769
50027,30.032193216463416
51001,48.27099294354839
51003,44.92394886363636
51005,44.45379136029412
51007,47.704427083333336
51009,46.89142736486486
51011,47.06009374999999
51013,41.84375
51015,42.95025684931507
51017,43.26215277777778
51021,38.90415683962264
51023,47.13902573529411
51025,48.09946120689655
51027,40.63473557692308
51029,46.715926846590904
51031,47.81465097402597
51033,45.011031626506025
51035,42.02933538732394
51036,49.137338362068974
51037,46.98580357142857
51041,48.63764204545454
51043,41.994558189655166
51045,43.423812500000004
51047,42.84528601694915
51049,47.01994680851064
51051,39.97142857142857
51053,48.94227195945946
51057,46.06675145348837
51059,41.759605532786885
51061,41.62272727272727
51063,41.20545550847457
51065,45.831427556818184
51067,47.72421875
51069,42.1291748046875
51071,40.866145833333334
51073,48.06953125
51075,46.56779119318182
51077,38.1155997983871
51079,42.42336956521739
51081,48.908750000000005
51083,47.21439732142857
51085,46.65832619863014
51087,48.25513980263158
51089,48.887806919642856
51091,38.06396634615385
51093,48.92464923469388
51095,48.613671875
51097,47.24285239361702
51099,44.271540178571435
51101,47.3275
51103,47.23190789473684
51105,42.88698660714286
51107,41.729447115384616
51109,44.92584292763158
51111,47.053906250000004
51113,41.759960937500004
51115,47.956919642857144
51117,46.98038531553398
51119,47.54701086956521
51121,43.774191810344824
51125,45.38173076923077
51127,48.441071428571426
51131,48.07151988636363
51133,46.872412109375
51135,47.54049744897959
51137,43.57057291666666
51139,40.830371093749996
51141,46.72088068181818
51143,48.13255739795919
51145,47.32243303571428
51147,47.00784438775511
51149,49.80379464285714
51153,42.03098958333334
51155,42.57632665094339
51157,40.88647103658537
51159,46.3109375
51161,46.302644230769225
51163,46.193906250000005
51165,41.56979558270677
51167,39.06432658450704
51169,41.17900735294118
51171,41.96328125
51173,38.659007352941174
51175,49.20703125
51177,43.64288461538462
51179,42.70591517857143
51181,49.29911221590908
51183,49.705625
51185,37.771677215189875
51187,41.25767463235294
51191,40.07058189655172
51193,45.518359375
51195,38.6499747983871
51197,40.58059543918919
51199,48.328042763157896
51510,42.38515625
51515,48.20171195652174
51520,41.24609375
51530,48.14375
51540,45.457812499999996
51550,48.807291666666664
51570,49.8734375
51580,47.1734375
51590,48.35066964285714
51595,49.15625
51600,41.16875
51610,41.2390625
51620,49.1
51630,43.25703125
51640,41.54140625
51650,48.266796875000004
51660,43.4140625
51670,49.578125
51678,46.193906250000005
51680,48.273828125
51683,42.10390625
51685,41.8859375
51690,49.15625
51700,48.562109375000006
51710,48.109375
51720,38.215625
51730,49.898046875000006
51735,48.13671875
51740,48.189955357142864
51750,43.925
51760,48.2234375
51770,48.63125
51775,48.460156250000004
51790,44.448828125
51800,48.779858398437504
51810,48.60302526595744
51820,44.1359375
51830,48.85390625
51840,42.228125
53001,46.732769886363634
53003,52.488555743243246
53005,47.51812700964631
53007,37.296918242619924
53009,53.993882249216306
53011,56.44547842920354
53013,49.18777573529412
53015,55.147895077720214
53017,43.66181192660551
53019,43.9634630259901
53021,46.45061261013216
53023,51.06194556451614
53025,45.721765625
53027,56.39052208083832
53029,55.84912109375
53031,50.57914719626168
53033,45.9725
53035,54.2712890625
53037,39.88425810473815
53039,44.06549598623853
53041,49.66111943493151
53043,45.84546310240964
53045,52.39745984636872
53047,40.584704968944095
53049,56.744023437500005
53051,42.18880514705883
53053,46.85
53055,57.432444852941174
53057,45.075534539473686
53059,44.99211020318021
53061,45.13721080801105
53063,46.2160625
53065,43.10904162176725
53067,54.97309534671533
53069,58.13051861702128
53071,46.58623478982301
53073,43.559032012195125
53075,50.33753710422164
53077,41.198294151376146
54001,39.432552083333334
54003,42.974316406250004
54005,41.453515625
54007,40.62698317307692
54009,41.720888157894734
54011,40.80410610465116
54013,39.6353125
54015,40.46536458333333
54017,40.311488970588236
54019,39.74388786764706
54021,40.467447916666664
54023,39.914717060810815
54025,38.67316176470588
54027,42.661832524271844
54029,41.668437499999996
54031,40.80969769021739
54033,40.609326171875
54035,39.35861672794118
54037,42.509521484375
54039,40.85997340425532
54041,40.295703125
54043,41.58389084507043
54045,42.10095108695652
54047,41.81237980769231
54049,41.32235576923077
54051,40.585658482142854
54053,40.0101222826087
54055,39.7266845703125
54057,43.64346301020408
54059,42.37769886363636
54061,41.9954044117647
54063,41.48351883561644
54065,43.191015625000006
54067,38.14781868811881
54069,41.09375
54071,37.990234375
54073,39.687265624999995
54075,35.02921660958904
54077,39.693519736842106
54079,40.53089622641509
54081,39.87651209677419
54083,34.335078125
54085,39.65019806338028
54087,39.34710115131579
54089,41.26105113636363
54091,41.19348060344828
54093,35.56188858695652
54095,40.308828125000005
54097,38.182552083333334
54099,41.27638221153846
54101,36.095457848837206
54103,40.38329545454546
54105,39.003125
54107,39.352578125
54109,41.795612980769235
55001,46.09581198770491
55003,41.519881134969324
55005,48.48134375
55007,43.89078494094488
55009,41.914818548387096
55011,52.70246710526316
55013,49.226300465838506
55015,39.930522629310346
55017,48.99113685344828
55019,47.964108455882354
55021,41.38579661885246
55023,44.71873389175258
55025,39.958692354368935
55027,39.06831473214285
55029,40.25364583333333
55031,46.729014008620695
55033,51.78390086206897
55035,50.678459821428575
55037,48.53797401685393
55039,39.48857668067227
55041,46.505507596685085
55043,43.133135775862065
55045,40.1015625
55047,42.60669014084507
55049,41.783281249999995
55051,41.15533158396946
55053,48.979062500000005
55055,38.562926136363636
55057,46.47744565217391
55059,38.271875
55061,40.37302476415094
55063,48.70393382352942
55065,41.43656529017857
55067,45.9353515625
55069,45.1285625
55071,39.275689338235296
55073,47.23369845360825
55075,47.39880275974026
55077,44.35939405487805
55078,46.453671875000005
55079,39.899534574468085
55081,46.71527777777778
55083,46.08635884831461
55085,43.440795578602625
55087,43.60264423076923
55089,39.260937500000004
55091,53.42692307692308
55093,53.0930866745283
55095,50.371012581168834
55097,47.398863636363636
55099,41.8340625
55101,38.97921875
55103,43.9196875
55105,38.37734375
55107,45.30564903846154
55109,52.072812500000005
55111,43.253616071428574
55113,42.09585843373494
55115,45.88270705521472
55117,38.63919427710843
55119,45.32826171875
55121,51.283638946280995
55123,45.4608787593985
55125,42.42039620535714
55127,37.49462890625
55129,45.97352764423077
55131,38.729526654411764
55133,39.042897727272724
55135,45.84319773706897
55137,45.327389705882354
55139,42.45416061046512
55141,48.13651494565217
56001,54.13594208211144
56003,56.666334696261686
56005,61.862965801886794
56007,47.495557332677166
56009,59.81378989361703
56011,60.365918750000006
56013,47.428549194335936
56015,62.379875
56017,51.60220352564103
56019,61.59648381294964
56021,61.51940625
56023,35.38290358744394
56025,55.12434983221477
56027,61.10985769450801
56029,52.98717866323907
56031,59.27648097826087
56033,60.809831023755656
56035,43.26911945812808
56037,37.76825011254502
56039,43.3950853524229
56041,37.73352399553571
56043,56.36525154532968
56045,60.799226562499996
