GEOID,tmax
48125,92.11563110351562
48127,88.83883666992188
48129,88.5064468383789
48131,85.06133270263672
48133,89.86097717285156
48135,89.21703338623047
48137,87.39144897460938
48139,81.08316802978516
48141,85.63327026367188
48143,86.9218978881836
48145,81.0975570678711
48147,78.4317398071289
48149,81.78453826904297
48151,95.14273071289062
48153,89.47441864013672
48155,92.72346496582031
48157,82.94210052490234
48159,76.1131820678711
48161,78.50025177001953
48163,85.87464141845703
48165,89.58895874023438
48167,80.48594665527344
48169,93.72447967529297
48171,83.65686798095703
48173,93.1976089477539
48175,82.2215805053711
48177,82.99675750732422
48179,84.55171966552734
48181,81.09882354736328
48183,74.61952209472656
48185,79.89231872558594
48187,83.14407348632812
48189,88.26802825927734
48191,92.17881774902344
48193,85.43629455566406
48195,81.21298217773438
48197,93.086669921875
48199,79.81629943847656
48201,81.56778717041016
48203,74.18286895751953
48205,83.96570587158203
48207,92.69438934326172
48209,82.29251861572266
48211,80.60125732421875
48213,77.19806671142578
48215,90.50897979736328
48217,82.4546127319336
48219,88.5156478881836
48221,87.09832000732422
48223,76.62992095947266
48225,78.22249603271484
48227,94.11644744873047
48229,84.33912658691406
48231,77.969970703125
48233,84.29861450195312
48235,94.0833969116211
48237,89.39270782470703
48239,82.29894256591797
48241,78.6066665649414
48243,83.9332275390625
48245,79.52916717529297
48247,87.835205078125
48249,84.400146484375
48251,84.12873840332031
48253,94.2730712890625
48255,82.33415985107422
48257,78.8595962524414
48259,82.62342071533203
48261,85.62188720703125
48263,94.40232849121094
48265,84.05132293701172
48267,87.85344696044922
48269,92.20809173583984
48271,89.34711456298828
48273,82.51331329345703
48275,92.40467834472656
48277,77.1638412475586
48279,87.07084655761719
48281,84.94071960449219
48283,86.50774383544922
48285,82.84600067138672
48287,81.04331970214844
48289,78.78340911865234
48291,80.51105499267578
48293,79.60647583007812
48295,75.81836700439453
48297,82.65125274658203
48299,86.13048553466797
48301,91.6790542602539
48303,89.83930969238281
48305,90.97808074951172
48307,90.49056243896484
48309,82.21492767333984
48311,84.0898208618164
48313,79.50287628173828
48315,74.4803466796875
48317,91.65457153320312
48319,87.84333801269531
48321,82.10747528076172
48323,90.30001068115234
48325,85.13159942626953
48327,90.11714935302734
48329,90.96107482910156
48331,80.96971893310547
48333,87.40327453613281
48335,96.1679458618164
48337,87.97310638427734
48339,80.70628356933594
48341,84.4654312133789
48343,74.8986587524414
48345,91.94832611083984
48347,76.50963592529297
48349,79.63712310791016
48351,78.25894927978516
48353,94.67534637451172
48355,82.26360321044922
48357,77.76921081542969
48359,85.5934829711914
48361,79.40309143066406
48363,89.62921142578125
48365,74.69668579101562
48367,87.24687194824219
48369,84.69140625
48371,90.7444076538086
48373,79.23339080810547
48375,86.07878112792969
48377,88.34565734863281
48379,77.02162170410156
48381,85.86990356445312
48383,92.80096435546875
48385,85.09434509277344
48387,76.09829711914062
48389,92.06181335449219
48391,81.13624572753906
48393,81.8978042602539
48395,79.83856201171875
48397,79.15191650390625
48399,95.22183227539062
48401,74.7722396850586
48403,77.42002868652344
48405,77.35100555419922
48407,80.08641052246094
48409,80.91138458251953
48411,87.7779769897461
48413,91.73512268066406
48415,94.7331771850586
48417,92.23780822753906
48419,75.93872833251953
48421,82.57196044921875
48423,75.33841705322266
48425,86.333984375
48427,90.31639862060547
48429,90.82221221923828
48431,94.8272476196289
48433,93.8971176147461
48435,90.231689453125
48437,87.40311431884766
48439,84.85688781738281
48441,94.09122467041016
48443,93.39616394042969
48445,89.63015747070312
48447,91.13256072998047
48449,75.6586685180664
48451,94.89588165283203
48453,82.49940490722656
48455,78.8599624633789
48457,78.79827880859375
48459,74.84058380126953
48461,91.2434310913086
48463,87.02034759521484
48465,92.189697265625
48467,76.8941421508789
48469,82.42782592773438
48471,79.80122375488281
48473,81.03295135498047
48475,92.50374603271484
48477,80.41694641113281
48479,87.9488296508789
48481,83.02762603759766
48483,85.1586685180664
48485,93.02717590332031
48487,93.40044403076172
48489,87.72096252441406
48491,81.79183197021484
48493,82.96415710449219
48495,90.7520523071289
48497,87.33827209472656
48499,75.8984146118164
48501,88.26583862304688
48503,90.69244384765625
48505,89.9819564819336
48507,88.42527770996094
49001,62.798770904541016
49003,50.926326751708984
49005,44.966392517089844
49007,54.780677795410156
49009,49.77772903442383
49011,52.642486572265625
49013,50.66191101074219
49015,63.72712707519531
49017,62.95255661010742
49019,65.95889282226562
49021,62.39662170410156
49023,60.34585189819336
49025,68.52637481689453
49027,64.66548919677734
49029,46.396976470947266
49031,56.132442474365234
49033,43.189640045166016
49035,53.20627975463867
49037,68.78539276123047
49039,52.670230865478516
49041,55.318931579589844
49043,43.128440856933594
49045,59.1258430480957
49047,59.307037353515625
49049,53.755226135253906
49051,46.57563781738281
49053,67.64336395263672
49055,65.4379653930664
49057,48.61719512939453
50001,61.11906051635742
50003,60.73397445678711
50005,58.2838020324707
50007,60.59199142456055
50009,56.90316390991211
50011,59.63700866699219
50013,61.363670349121094
50015,58.07013702392578
50017,59.69780731201172
50019,57.38987350463867
50021,60.8465461730957
50023,58.699588775634766
50025,62.02665328979492
50027,60.867244720458984
51001,68.42949676513672
51003,72.95399475097656
51005,69.7789077758789
51007,72.54765319824219
51009,72.17936706542969
51011,73.08928680419922
51013,71.5595703125
51015,69.77227020263672
51017,69.04361724853516
51021,68.0368423461914
51023,71.58711242675781
51025,73.11957550048828
51027,72.0567855834961
51029,73.17315673828125
51031,73.42672729492188
51033,72.0995101928711
51035,67.53050994873047
51036,71.05992889404297
51037,73.52289581298828
51041,71.97526550292969
51043,73.01891326904297
51045,68.94176483154297
51047,73.36162567138672
51049,73.10389709472656
51051,71.8736801147461
51053,72.39823913574219
51057,71.1474609375
51059,71.75627136230469
51061,72.4810562133789
51063,66.53174591064453
51065,73.26089477539062
51067,72.20315551757812
51069,73.10246276855469
51071,68.24427032470703
51073,70.1695327758789
51075,72.68580627441406
51077,65.94046783447266
51079,71.79488372802734
51081,73.32035064697266
51083,74.07524871826172
51085,72.38114166259766
51087,71.95230102539062
51089,73.08199310302734
51091,66.22357940673828
51093,71.05880737304688
51095,70.59965515136719
51097,71.18074035644531
51099,71.44581604003906
51101,71.91874694824219
51103,70.23390197753906
51105,73.23594665527344
51107,72.20664978027344
51109,72.71625518798828
51111,72.95735168457031
51113,71.9435043334961
51115,69.9249267578125
51117,73.80110168457031
51119,70.33743286132812
51121,69.36454772949219
51125,71.72383117675781
51127,71.33361053466797
51131,68.7142333984375
51133,70.3069076538086
51135,72.58526611328125
51137,72.99436950683594
51139,71.25682067871094
51141,70.8349380493164
51143,73.49029541015625
51145,72.5124282836914
51147,73.06637573242188
51149,71.55253601074219
51153,72.24163055419922
51155,69.20844268798828
51157,72.03456115722656
51159,70.74610900878906
51161,71.0849609375
51163,70.95240020751953
51165,70.55720520019531
51167,71.13714599609375
51169,73.2699203491211
51171,72.69060516357422
51173,68.69878387451172
51175,72.83940887451172
51177,72.36748504638672
51179,72.12926483154297
51181,70.92216491699219
51183,72.56436157226562
51185,68.65979766845703
51187,72.58887481689453
51191,71.57341003417969
51193,70.9937973022461
51195,70.52518463134766
51197,68.4482421875
51199,70.12796783447266
51510,72.00517272949219
51515,72.80111694335938
51520,73.2831039428711
51530,72.96757507324219
51540,73.78437042236328
51550,70.30543518066406
51570,71.92343139648438
51580,72.24862670898438
51590,74.06595611572266
51595,73.5072250366211
51600,71.27568054199219
51610,71.11483764648438
51620,72.7162094116211
51630,72.39277648925781
51640,67.32499694824219
51650,69.66706085205078
51660,71.8941421508789
51670,71.0234375
51678,70.95240020751953
51680,73.5010757446289
51683,72.5087890625
51685,72.19413757324219
51690,73.31913757324219
51700,70.04301452636719
51710,69.2699203491211
51720,70.30448913574219
51730,71.99638366699219
51735,69.76396179199219
51740,69.61517333984375
51750,69.94413757324219
51760,72.07206726074219
51770,73.22920227050781
51775,73.18379211425781
51790,71.3165512084961
51800,71.29463195800781
51810,68.9230728149414
51820,71.05155944824219
51830,70.33085632324219
51840,73.30390167236328
53001,46.31492233276367
53003,42.68268585205078
53005,50.59443283081055
53007,40.148189544677734
53009,42.306373596191406
53011,50.90138244628906
53013,43.266944885253906
53015,46.93898391723633
53017,42.722129821777344
53019,38.40648651123047
53021,49.933876037597656
53023,42.97697067260742
53025,46.686378479003906
53027,45.52589797973633
53029,51.001731872558594
53031,40.8123893737793
53033,46.388763427734375
53035,50.84555435180664
53037,40.938270568847656
53039,45.4224853515625
53041,44.3250732421875
53043,43.392669677734375
53045,46.06997299194336
53047,37.25969696044922
53049,45.76557159423828
53051,41.10084915161133
53053,44.435630798339844
53055,49.10227584838867
53057,46.44688415527344
53059,42.74721145629883
53061,46.89387130737305
53063,42.323909759521484
53065,42.16848373413086
53067,49.177650451660156
53069,46.157981872558594
53071,49.71287536621094
53073,43.784278869628906
53075,43.99336624145508
53077,41.8198127746582
54001,69.90937042236328
54003,73.02459716796875
54005,73.12073516845703
54007,72.76143646240234
54009,68.123046875
54011,74.3510971069336
54013,73.03386688232422
54015,72.96692657470703
54017,71.5931396484375
54019,69.9903793334961
54021,72.96471405029297
54023,69.42713165283203
54025,66.98828125
54027,72.96987915039062
54029,68.02648162841797
54031,70.94257354736328
54033,71.21882629394531
54035,73.38842010498047
54037,72.81843566894531
54039,73.75489044189453
54041,72.0566177368164
54043,74.4760513305664
54045,73.4791259765625
54047,72.06151580810547
54049,70.26111602783203
54051,68.7145767211914
54053,73.70285034179688
54055,68.7593765258789
54057,72.75039672851562
54059,73.91876983642578
54061,69.64069366455078
54063,68.52474212646484
54065,73.03446960449219
54067,69.19243621826172
54069,67.98310852050781
54071,67.35613250732422
54073,71.67822265625
54075,64.70560455322266
54077,67.67415618896484
54079,74.22962188720703
54081,69.41524505615234
54083,65.4816665649414
54085,72.16992950439453
54087,73.31855773925781
54089,69.4876480102539
54091,70.68132781982422
54093,65.63548278808594
54095,71.18959045410156
54097,69.845703125
54099,74.32246398925781
54101,67.47449493408203
54103,69.89984130859375
54105,72.7745590209961
54107,72.5035171508789
54109,71.78192901611328
55001,41.621429443359375
55003,27.92070960998535
55005,32.10829162597656
55007,28.25285530090332
55009,39.87397766113281
55011,36.87913131713867
55013,31.063751220703125
55015,41.60429382324219
55017,33.78143310546875
55019,35.19654083251953
55021,43.20439910888672
55023,40.256263732910156
55025,42.74494552612305
55027,42.82709503173828
55029,37.63300704956055
55031,28.568500518798828
55033,34.707672119140625
55035,35.40231704711914
55037,31.11590003967285
55039,42.431156158447266
55041,30.68170928955078
55043,41.443939208984375
55045,43.01470184326172
55047,43.159236907958984
55049,41.8618278503418
55051,26.281675338745117
55053,37.49501037597656
55055,43.04793930053711
55057,40.99574661254883
55059,45.82973098754883
55061,39.30009460449219
55063,38.724769592285156
55065,42.48426818847656
55067,32.4920768737793
55069,31.508363723754883
55071,41.09138870239258
55073,34.78652572631836
55075,35.33644104003906
55077,43.240997314453125
55078,36.162208557128906
55079,44.17505645751953
55081,38.918209075927734
55083,36.94837188720703
55085,29.351797103881836
55087,40.63408660888672
55089,42.87288284301758
55091,36.45339584350586
55093,35.22760772705078
55095,32.08821105957031
55097,38.674468994140625
55099,29.12664031982422
55101,45.03017044067383
55103,41.12857437133789
55105,43.40522003173828
55107,31.61248207092285
55109,33.870208740234375
55111,42.40299987792969
55113,29.59402084350586
55115,37.73662567138672
55117,42.19442367553711
55119,31.970766067504883
55121,37.144752502441406
55123,39.29882049560547
55125,27.536861419677734
55127,43.8250617980957
55129,30.452707290649414
55131,42.32588195800781
55133,43.212623596191406
55135,40.21327209472656
55137,41.66864013671875
55139,42.53542709350586
55141,38.078147888183594
56001,42.6848030090332
56003,28.57066535949707
56005,28.444068908691406
56007,41.859825134277344
56009,33.20752716064453
56011,28.189773559570312
56013,36.728660583496094
56015,44.32748794555664
56017,31.403446197509766
56019,28.504758834838867
56021,49.96287536621094
56023,38.6651611328125
56025,33.35733413696289
56027,33.645450592041016
56029,29.266069412231445
56031,43.21128845214844
56033,28.090744018554688
56035,36.23957824707031
56037,46.76028060913086
56039,32.02101135253906
56041,45.74481201171875
56043,29.659709930419922
56045,29.516462326049805
