GEOID,tmax
48123,63.66889953613281
48125,42.52132034301758
48127,64.451904296875
48129,39.32373809814453
48131,68.5523910522461
48133,46.86702346801758
48135,59.09273910522461
48137,54.59663009643555
48139,58.199554443359375
48141,56.44072341918945
48143,52.146053314208984
48145,59.79978942871094
48147,59.98650360107422
48149,61.344207763671875
48151,44.68212890625
48153,39.64447021484375
48155,42.1736946105957
48157,66.1346664428711
48159,58.66471862792969
48161,57.820701599121094
48163,61.161582946777344
48165,53.941158294677734
48167,68.30696105957031
48169,45.90922927856445
48171,53.896324157714844
48173,50.69340133666992
48175,64.79188537597656
48177,61.73923110961914
48179,39.612030029296875
48181,58.73033142089844
48183,57.83043670654297
48185,60.64521408081055
48187,60.29977035522461
48189,39.7400016784668
48191,40.60984802246094
48193,55.55079650878906
48195,41.84507751464844
48197,42.74007034301758
48199,64.51441955566406
48201,66.04114532470703
48203,57.552127838134766
48205,36.81473159790039
48207,42.275779724121094
48209,59.22161102294922
48211,43.65348434448242
48213,58.097190856933594
48215,83.9356689453125
48217,59.334007263183594
48219,44.826133728027344
48221,54.822933197021484
48223,59.4427604675293
48225,57.87693786621094
48227,49.845237731933594
48229,56.02711868286133
48231,60.19882583618164
48233,40.79961013793945
48235,49.26221466064453
48237,49.76050567626953
48239,66.31476593017578
48241,62.12702941894531
48243,59.24443817138672
48245,68.53138732910156
48247,73.83716583251953
48249,69.91928100585938
48251,57.40345001220703
48253,43.797889709472656
48255,62.79520034790039
48257,59.085384368896484
48259,56.376522064208984
48261,80.9842300415039
48263,44.888885498046875
48265,53.5617561340332
48267,50.99269104003906
48269,42.340492248535156
48271,60.83309555053711
48273,74.5030746459961
48275,42.03548049926758
48277,59.48360824584961
48279,41.380645751953125
48281,56.672462463378906
48283,64.23165893554688
48285,63.35106658935547
48287,60.591522216796875
48289,57.51472473144531
48291,66.03518676757812
48293,58.532711029052734
48295,45.0256233215332
48297,65.28055572509766
48299,55.522491455078125
48301,63.04549026489258
48303,43.51526641845703
48305,46.78730010986328
48307,49.172119140625
48309,59.928009033203125
48311,64.6499252319336
48313,58.18275451660156
48315,57.49522018432617
48317,52.8592414855957
48319,51.59185028076172
48321,68.40998077392578
48323,64.54901885986328
48325,58.65500259399414
48327,48.60702133178711
48329,54.93038558959961
48331,60.38213348388672
48333,53.094818115234375
48335,48.250431060791016
48337,52.781639099121094
48339,63.59206771850586
48341,38.53135681152344
48343,57.42073059082031
48345,40.68771743774414
48347,56.61903762817383
48349,58.58919143676758
48351,62.478511810302734
48353,45.465110778808594
48355,71.80278778076172
48357,42.752906799316406
48359,39.15361785888672
48361,66.35746765136719
48363,49.62495040893555
48365,57.28358840942383
48367,53.15854263305664
48369,41.0880241394043
48371,60.63544845581055
48373,60.44700622558594
48375,38.750762939453125
48377,65.3572769165039
48379,59.72685623168945
48381,37.803470611572266
48383,52.25819778442383
48385,54.62369155883789
48387,58.02391052246094
48389,62.594913482666016
48391,67.40887451171875
48393,41.762794494628906
48395,58.9766845703125
48397,59.42741012573242
48399,46.794708251953125
48401,56.98310470581055
48403,59.79718780517578
48405,58.57480239868164
48407,61.97439956665039
48409,68.83995819091797
48411,52.94289016723633
48413,49.52213668823242
48415,46.455650329589844
48417,43.485694885253906
48419,57.31299591064453
48421,39.35023880004883
48423,57.49660873413086
48425,56.39558792114258
48427,78.73009490966797
48429,45.561004638671875
48431,48.21821975708008
48433,42.95561981201172
48435,52.37498092651367
48437,37.859107971191406
48439,56.49141311645508
48441,44.78965377807617
48443,61.65562438964844
48445,48.07655715942383
48447,43.217655181884766
48449,57.89448547363281
48451,47.755615234375
48453,60.15293884277344
48455,58.770381927490234
48457,60.785484313964844
48459,57.99732208251953
48461,56.37997817993164
48463,59.1025505065918
48465,60.036643981933594
48467,58.973793029785156
48469,65.90650177001953
48471,59.628238677978516
48473,63.392333984375
48475,63.81721496582031
48477,61.15742111206055
48479,67.81773376464844
48481,66.04637908935547
48483,42.18670654296875
48485,46.159271240234375
48487,43.700565338134766
48489,85.67568969726562
48491,60.17019271850586
48493,61.25444793701172
48495,63.15647888183594
48497,53.72410202026367
48499,58.43918228149414
48501,50.078468322753906
48503,46.01435089111328
48505,73.53910827636719
48507,62.14666748046875
49001,46.375064849853516
49003,40.13279724121094
49005,38.6193733215332
49007,41.09067916870117
49009,41.91615295410156
49011,40.15125274658203
49013,40.53165817260742
49015,43.8386344909668
49017,47.04447555541992
49019,44.54573440551758
49021,48.2645378112793
49023,42.94081115722656
49025,49.429351806640625
49027,44.530338287353516
49029,39.87473678588867
49031,45.723793029785156
49033,38.40262985229492
49035,40.63594436645508
49037,45.869571685791016
49039,42.067657470703125
49041,43.96817398071289
49043,40.866058349609375
49045,42.205753326416016
49047,40.528045654296875
49049,40.94228744506836
49051,40.499488830566406
49053,52.730751037597656
49055,45.800289154052734
49057,39.728092193603516
50001,42.46724319458008
50003,44.33619689941406
50005,40.40827178955078
50007,44.842315673828125
50009,38.423736572265625
50011,44.63706588745117
50013,45.77656173706055
50015,42.73825454711914
50017,43.260196685791016
50019,40.66734313964844
50021,42.428707122802734
50023,42.161476135253906
50025,45.310035705566406
50027,43.8165397644043
51001,61.22065353393555
51003,60.95121765136719
51005,53.72278594970703
51007,62.68671798706055
51009,58.80181884765625
51011,60.697025299072266
51013,59.499656677246094
51015,55.61711502075195
51017,52.070831298828125
51021,51.95110321044922
51023,57.320068359375
51025,63.56037139892578
51027,53.75736999511719
51029,62.002723693847656
51031,61.82185745239258
51033,61.429508209228516
51035,56.687435150146484
51036,61.9705810546875
51037,63.04000473022461
51041,62.6965446472168
51043,56.881473541259766
51045,54.46023941040039
51047,59.731964111328125
51049,62.91367721557617
51051,54.2369384765625
51053,63.385433197021484
51057,60.673561096191406
51059,59.44547653198242
51061,58.5680046081543
51063,55.775665283203125
51065,62.732994079589844
51067,61.340362548828125
51069,56.28703689575195
51071,53.130435943603516
51073,61.33505630493164
51075,62.90889358520508
51077,53.84975051879883
51079,58.746490478515625
51081,63.26765441894531
51083,64.32890319824219
51085,62.40317153930664
51087,62.558738708496094
51089,62.96072769165039
51091,48.641265869140625
51093,63.01405334472656
51095,61.78547286987305
51097,60.89140701293945
51099,61.052120208740234
51101,61.37242126464844
51103,60.189022064208984
51105,55.09037399291992
51107,57.6530876159668
51109,61.63148880004883
51111,63.288875579833984
51113,58.254905700683594
51115,61.2591667175293
51117,64.48934173583984
51119,60.52440643310547
51121,57.22669982910156
51125,59.27065658569336
51127,61.463951110839844
51131,61.53955841064453
51133,60.17795181274414
51135,62.79472351074219
51137,60.49934768676758
51139,56.53547286987305
51141,60.652366638183594
51143,63.07004165649414
51145,62.94746017456055
51147,62.23121643066406
51149,62.88593673706055
51153,59.95387268066406
51155,56.2249755859375
51157,57.063961029052734
51159,60.35169982910156
51161,58.655738830566406
51163,56.46021270751953
51165,55.57143020629883
51167,54.877830505371094
51169,56.31058883666992
51171,56.93422317504883
51173,55.05339813232422
51175,63.054569244384766
51177,60.6745719909668
51179,60.568260192871094
51181,62.65884780883789
51183,63.5389518737793
51185,51.9379997253418
51187,56.78805160522461
51191,57.48215866088867
51193,60.29291915893555
51195,52.562095642089844
51197,54.631290435791016
51199,61.914730072021484
51510,60.22343444824219
51515,60.339820861816406
51520,59.062400817871094
51530,58.873435974121094
51540,61.67655944824219
51550,63.71510314941406
51570,63.03242111206055
51580,56.26484298706055
51590,64.58783721923828
51595,63.338279724121094
51600,58.864646911621094
51610,58.71171569824219
51620,63.19413757324219
51630,60.79999923706055
51640,56.408103942871094
51650,62.29413986206055
51660,57.3798828125
51670,62.617576599121094
51678,56.46021270751953
51680,60.6292724609375
51683,59.99931716918945
51685,59.73828125
51690,63.04121017456055
51700,62.42399978637695
51710,62.74609375
51720,52.376564025878906
51730,63.20293045043945
51735,61.978614807128906
51740,62.497039794921875
51750,57.57793045043945
51760,62.672264099121094
51770,60.81816482543945
51775,60.79032897949219
51790,57.838966369628906
51800,63.32166290283203
51810,63.05306625366211
51820,58.37948989868164
51830,62.48310470581055
51840,56.68437576293945
53001,45.168155670166016
53003,43.20149230957031
53005,49.731422424316406
53007,38.67488479614258
53009,44.51104736328125
53011,45.79881286621094
53013,43.8867073059082
53015,45.687538146972656
53017,42.453922271728516
53019,37.7540168762207
53021,47.93903732299805
53023,44.131004333496094
53025,45.255855560302734
53027,47.026039123535156
53029,49.857669830322266
53031,41.894676208496094
53033,43.9727783203125
53035,47.8756103515625
53037,42.112098693847656
53039,48.680870056152344
53041,43.74266815185547
53043,43.18309020996094
53045,44.75054168701172
53047,38.17015838623047
53049,47.98733901977539
53051,38.499244689941406
53053,44.118019104003906
53055,49.25349807739258
53057,41.810768127441406
53059,42.280555725097656
53061,42.8744010925293
53063,44.378944396972656
53065,40.33845901489258
53067,46.51512908935547
53069,48.32876968383789
53071,48.82258987426758
53073,39.70646667480469
53075,45.5958251953125
53077,45.54426574707031
54001,49.820377349853516
54003,56.5775146484375
54005,52.853275299072266
54007,52.56216812133789
54009,47.85398864746094
54011,51.90763473510742
54013,52.65886688232422
54015,53.132354736328125
54017,51.3584098815918
54019,50.9403076171875
54021,52.64872741699219
54023,50.865745544433594
54025,49.419368743896484
54027,54.53827667236328
54029,46.83933639526367
54031,53.682350158691406
54033,50.89708709716797
54035,51.70476531982422
54037,56.89177703857422
54039,52.63618087768555
54041,51.514060974121094
54043,53.73054885864258
54045,53.94662094116211
54047,53.58070755004883
54049,49.44635772705078
54051,48.28933334350586
54053,50.23531723022461
54055,51.26073455810547
54057,53.17694091796875
54059,54.63276672363281
54061,48.647552490234375
54063,53.03911209106445
54065,55.45698165893555
54067,50.18375015258789
54069,47.84687423706055
54071,50.17029571533203
54073,51.246639251708984
54075,44.87816619873047
54077,47.33393478393555
54079,51.849647521972656
54081,51.051509857177734
54083,45.70064163208008
54085,51.874446868896484
54087,52.48247146606445
54089,52.85813903808594
54091,49.93611145019531
54093,46.32981491088867
54095,50.812286376953125
54097,49.23131561279297
54099,53.184410095214844
54101,47.11201477050781
54103,49.234169006347656
54105,52.01836013793945
54107,51.65867233276367
54109,52.94638442993164
55001,51.53670120239258
55003,46.12736511230469
55005,47.4118537902832
55007,45.578304290771484
55009,48.02293395996094
55011,50.294063568115234
55013,44.58008575439453
55015,48.21654510498047
55017,49.682037353515625
55019,49.99509811401367
55021,50.40591049194336
55023,51.24942398071289
55025,50.418060302734375
55027,48.936195373535156
55029,47.578861236572266
55031,43.529090881347656
55033,50.220489501953125
55035,50.267704010009766
55037,48.22407531738281
55039,49.22148132324219
55041,46.84522247314453
55043,52.0721321105957
55045,50.508079528808594
55047,49.77915954589844
55049,50.91748809814453
55051,45.522945404052734
55053,50.65537643432617
55055,49.71182632446289
55057,51.84223937988281
55059,50.04145050048828
55061,47.55846405029297
55063,50.13096618652344
55065,51.9255256652832
55067,47.73095703125
55069,47.94605255126953
55071,48.07376480102539
55073,49.336421966552734
55075,48.86591339111328
55077,50.79928970336914
55078,49.29192352294922
55079,51.099266052246094
55081,50.025550842285156
55083,48.80469512939453
55085,46.47013473510742
55087,48.936912536621094
55089,50.37562942504883
55091,50.584224700927734
55093,50.40470886230469
55095,46.32827377319336
55097,50.99055480957031
55099,47.44613265991211
55101,50.07266616821289
55103,51.18574142456055
55105,49.542938232421875
55107,49.23017883300781
55109,49.148338317871094
55111,50.933448791503906
55113,46.521728515625
55115,49.329689025878906
55117,49.566688537597656
55119,48.51984405517578
55121,50.5306396484375
55123,49.81200408935547
55125,45.42518997192383
55127,48.87963104248047
55129,45.3167724609375
55131,48.73274612426758
55133,49.38762283325195
55135,50.65478515625
55137,51.068904876708984
55139,49.53234100341797
55141,51.028076171875
56001,45.651939392089844
56003,44.708438873291016
56005,53.4776496887207
56007,41.32249450683594
56009,51.65830612182617
56011,51.66108322143555
56013,43.13088607788086
56015,54.903385162353516
56017,45.005043029785156
56019,51.67601776123047
56021,53.33161544799805
56023,37.67490005493164
56025,45.23078155517578
56027,56.047874450683594
56029,40.298431396484375
56031,52.19841003417969
56033,51.96519470214844
56035,39.401039123535156
56037,40.37348556518555
56039,30.06051254272461
56041,40.98744583129883
56043,46.26290512084961
56045,55.09382247924805
