GEOID,tmax
48125,94.51619720458984
48127,100.48733520507812
48129,96.79487609863281
48131,99.18130493164062
48133,94.47769927978516
48135,96.03671264648438
48137,93.86856079101562
48139,95.03689575195312
48141,94.52340698242188
48143,95.44461059570312
48145,95.27647399902344
48147,93.86529541015625
48149,93.20553588867188
48151,96.4841537475586
48153,93.14501190185547
48155,96.31568908691406
48157,91.9677734375
48159,94.88560485839844
48161,95.15754699707031
48163,99.77887725830078
48165,95.95138549804688
48167,90.17032623291016
48169,95.84619903564453
48171,94.33196258544922
48173,96.14793395996094
48175,96.35318756103516
48177,96.53215789794922
48179,96.9642105102539
48181,94.21525573730469
48183,94.06716918945312
48185,93.39501953125
48187,97.56626892089844
48189,94.43052673339844
48191,97.25916290283203
48193,95.45256805419922
48195,99.07647705078125
48197,96.85354614257812
48199,93.15867614746094
48201,93.19440460205078
48203,92.95685577392578
48205,93.91983032226562
48207,95.69417572021484
48209,95.8848648071289
48211,99.1700668334961
48213,95.632568359375
48215,97.55025482177734
48217,95.14579010009766
48219,95.2850341796875
48221,94.74021911621094
48223,95.14974212646484
48225,95.00468444824219
48227,96.45616912841797
48229,93.83325958251953
48231,94.427490234375
48233,98.85926055908203
48235,95.92597961425781
48237,95.09618377685547
48239,93.56338500976562
48241,93.1678466796875
48243,90.79302978515625
48245,91.6881103515625
48247,98.91336059570312
48249,98.9403305053711
48251,94.12335968017578
48253,95.4291763305664
48255,97.46305084228516
48257,95.15016174316406
48259,95.3086929321289
48261,96.44621276855469
48263,96.2114028930664
48265,94.59530639648438
48267,93.85901641845703
48269,96.14106750488281
48271,98.52235412597656
48273,96.51831817626953
48275,96.00593566894531
48277,93.84564208984375
48279,94.49565124511719
48281,94.47916412353516
48283,100.00928497314453
48285,94.83391571044922
48287,93.0948257446289
48289,94.20745849609375
48291,93.68293762207031
48293,94.71509552001953
48295,99.4145278930664
48297,98.59148406982422
48299,95.91423034667969
48301,98.31661224365234
48303,95.17670440673828
48305,95.7387924194336
48307,94.54796600341797
48309,95.73904418945312
48311,99.30107879638672
48313,93.94802856445312
48315,92.68964385986328
48317,96.6329116821289
48319,95.34221649169922
48321,91.59378814697266
48323,100.49034881591797
48325,98.97904205322266
48327,92.79325103759766
48329,96.08750915527344
48331,94.12841796875
48333,94.67516326904297
48335,97.08997344970703
48337,94.81041717529297
48339,94.4057388305664
48341,97.20591735839844
48343,92.84477233886719
48345,95.29515075683594
48347,94.4797134399414
48349,95.54590606689453
48351,92.81177520751953
48353,94.98524475097656
48355,95.79525756835938
48357,99.63650512695312
48359,94.41099548339844
48361,92.03868865966797
48363,96.02273559570312
48365,93.81222534179688
48367,94.81645202636719
48369,92.72589111328125
48371,94.64746856689453
48373,93.84244537353516
48375,96.55052185058594
48377,94.94465637207031
48379,95.28129577636719
48381,95.17426300048828
48383,95.99058532714844
48385,94.93160247802734
48387,93.56876373291016
48389,97.86100769042969
48391,94.5475845336914
48393,99.07909393310547
48395,93.42749786376953
48397,94.38080596923828
48399,94.86637115478516
48401,94.26329040527344
48403,93.44657135009766
48405,93.91097259521484
48407,94.17326354980469
48409,95.17938232421875
48411,94.93211364746094
48413,93.07501983642578
48415,96.01734924316406
48417,94.86416625976562
48419,93.90780639648438
48421,97.6634750366211
48423,95.48763275146484
48425,94.47368621826172
48427,98.23426818847656
48429,95.38875579833984
48431,96.1036376953125
48433,96.43221282958984
48435,92.53164672851562
48437,94.46946716308594
48439,95.04684448242188
48441,94.0548095703125
48443,96.13668060302734
48445,96.09920501708984
48447,95.84326934814453
48449,94.03013610839844
48451,95.19342803955078
48453,95.6801986694336
48455,94.53433990478516
48457,93.36152648925781
48459,93.6654052734375
48461,95.56981658935547
48463,98.54122924804688
48465,96.28919219970703
48467,95.32032012939453
48469,94.77521514892578
48471,93.84097290039062
48473,92.98121643066406
48475,98.37852478027344
48477,92.18624877929688
48479,99.67906188964844
48481,92.9756851196289
48483,98.14676666259766
48485,96.88542938232422
48487,97.40908813476562
48489,96.00460052490234
48491,94.7799301147461
48493,97.49053192138672
48495,97.08796691894531
48497,94.97911071777344
48499,95.19207763671875
48501,95.30883026123047
48503,95.8355712890625
48505,99.6533432006836
48507,100.05469512939453
49001,85.80935668945312
49003,87.2052230834961
49005,79.59300231933594
49007,82.87736511230469
49009,78.57209014892578
49011,87.57884216308594
49013,79.4944076538086
49015,88.71891784667969
49017,84.70661163330078
49019,90.35354614257812
49021,84.76712799072266
49023,89.28089904785156
49025,89.77527618408203
49027,89.5709457397461
49029,81.0179214477539
49031,79.77310180664062
49033,76.83341979980469
49035,87.73074340820312
49037,90.6687240600586
49039,80.45970916748047
49041,80.03742218017578
49043,74.52564239501953
49045,90.99945068359375
49047,86.84461975097656
49049,85.55670928955078
49051,77.00180053710938
49053,89.8360824584961
49055,87.98076629638672
49057,83.5722427368164
50001,74.84659576416016
50003,73.07312774658203
50005,70.02560424804688
50007,74.31987762451172
50009,68.106201171875
50011,72.32878875732422
50013,74.3902359008789
50015,70.1744155883789
50017,73.72924041748047
50019,69.05318450927734
50021,73.95083618164062
50023,71.73971557617188
50025,74.71475982666016
50027,74.97367095947266
51001,85.099853515625
51003,86.7215805053711
51005,84.89179992675781
51007,87.10832977294922
51009,86.03002166748047
51011,86.74766540527344
51013,85.455078125
51015,84.052001953125
51017,84.30780792236328
51021,81.6932601928711
51023,86.39695739746094
51025,87.16175079345703
51027,86.73217010498047
51029,86.5831527709961
51031,86.99224853515625
51033,87.18559265136719
51035,81.82378387451172
51036,87.70265197753906
51037,86.2638931274414
51041,87.25899505615234
51043,84.28691864013672
51045,84.39908599853516
51047,87.28156280517578
51049,86.9184341430664
51051,85.88129425048828
51053,87.20528411865234
51057,86.74220275878906
51059,85.68479919433594
51061,85.6136703491211
51063,80.86537170410156
51065,86.87290954589844
51067,87.44034576416016
51069,84.29643249511719
51071,83.51812744140625
51073,87.4765625
51075,87.04773712158203
51077,79.69308471679688
51079,85.95758056640625
51081,87.62957000732422
51083,87.5748062133789
51085,87.0124740600586
51087,87.36479949951172
51089,88.03695678710938
51091,81.97877502441406
51093,87.4315414428711
51095,87.84489440917969
51097,87.15518188476562
51099,87.56727600097656
51101,86.9965591430664
51103,86.55037689208984
51105,86.11209869384766
51107,84.85609436035156
51109,87.35529327392578
51111,85.94100189208984
51113,85.70369720458984
51115,86.92448425292969
51117,86.53475189208984
51119,86.88227081298828
51121,84.62508392333984
51125,85.03772735595703
51127,87.58720397949219
51131,85.4747314453125
51133,86.3863296508789
51135,86.92353057861328
51137,87.7593765258789
51139,84.19139099121094
51141,85.04020690917969
51143,87.7064437866211
51145,86.97859954833984
51147,86.58804321289062
51149,87.60848236083984
51153,86.7523422241211
51155,84.28626251220703
51157,84.15030670166016
51159,86.33357238769531
51161,86.47992706298828
51163,85.14021301269531
51165,85.15345001220703
51167,84.85169982910156
51169,86.41459655761719
51171,84.95553588867188
51173,82.55352020263672
51175,87.64021301269531
51177,87.62773132324219
51179,87.8506851196289
51181,87.7864990234375
51183,87.40901184082031
51185,81.71800994873047
51187,83.68231964111328
51191,85.65247344970703
51193,85.988037109375
51195,83.2942123413086
51197,82.7575912475586
51199,87.60469818115234
51510,86.18017578125
51515,87.34393310546875
51520,87.5389633178711
51530,86.82792663574219
51540,87.5902328491211
51550,86.82861328125
51570,87.92655944824219
51580,87.22343444824219
51590,88.46068572998047
51595,87.8544921875
51600,85.16328430175781
51610,84.9013671875
51620,87.56620788574219
51630,88.00741577148438
51640,81.77069854736328
51650,87.05754089355469
51660,86.4921875
51670,87.93534851074219
51678,85.14021301269531
51680,87.52533721923828
51683,86.87275695800781
51685,86.5765609741211
51690,88.33174133300781
51700,87.6446533203125
51710,86.5537109375
51720,83.01171875
51730,87.65190124511719
51735,86.92724609375
51740,86.47535705566406
51750,85.1905288696289
51760,87.2142562866211
51770,88.61328125
51775,88.67362976074219
51790,85.31181335449219
51800,87.11758422851562
51810,85.5787582397461
51820,84.76689147949219
51830,88.55586242675781
51840,84.54804229736328
53001,62.12001037597656
53003,57.066184997558594
53005,69.3417739868164
53007,56.230953216552734
53009,54.622344970703125
53011,59.60926055908203
53013,54.52214813232422
53015,57.35012435913086
53017,65.91768646240234
53019,55.2862548828125
53021,65.66341400146484
53023,55.169185638427734
53025,68.4311752319336
53027,59.26062774658203
53029,60.2381591796875
53031,51.483890533447266
53033,55.51767349243164
53035,59.442771911621094
53037,58.976783752441406
53039,61.20427322387695
53041,54.79574203491211
53043,59.54523849487305
53045,57.176971435546875
53047,56.384063720703125
53049,59.190250396728516
53051,52.7158203125
53053,53.75477981567383
53055,63.562557220458984
53057,55.13347625732422
53059,51.309661865234375
53061,54.21192169189453
53063,56.23565673828125
53065,56.21277618408203
53067,59.373016357421875
53069,59.255367279052734
53071,63.359039306640625
53073,54.2823600769043
53075,57.322059631347656
53077,59.7076416015625
54001,85.82893371582031
54003,84.67438507080078
54005,88.41056060791016
54007,88.67527770996094
54009,81.88190460205078
54011,91.02729797363281
54013,88.46566009521484
54015,88.56214141845703
54017,88.23666381835938
54019,85.49038696289062
54021,89.22528839111328
54023,84.03970336914062
54025,82.9869384765625
54027,84.393310546875
54029,79.16960906982422
54031,84.22288513183594
54033,88.14436340332031
54035,89.49378204345703
54037,84.60511779785156
54039,89.62190246582031
54041,88.794189453125
54043,91.05365753173828
54045,88.92989349365234
54047,86.193603515625
54049,86.30142974853516
54051,84.66629028320312
54053,89.6362533569336
54055,83.06455993652344
54057,84.65706634521484
54059,90.36003875732422
54061,84.06554412841797
54063,84.57662963867188
54065,84.3099594116211
54067,85.4122085571289
54069,83.1978530883789
54071,83.53185272216797
54073,88.02130889892578
54075,79.95731353759766
54077,81.5411148071289
54079,91.11201477050781
54081,84.61083221435547
54083,81.45540618896484
54085,88.5171127319336
54087,88.48917388916016
54089,85.59915161132812
54091,86.09752655029297
54093,81.04059600830078
54095,87.59749603271484
54097,86.18639373779297
54099,91.4406509399414
54101,83.26251220703125
54103,86.46211242675781
54105,88.46405792236328
54107,88.32927703857422
54109,86.36215209960938
55001,78.79338836669922
55003,74.12567138671875
55005,75.06929779052734
55007,72.20751190185547
55009,70.81884765625
55011,78.0967788696289
55013,74.60401153564453
55015,72.00247955322266
55017,76.50825500488281
55019,77.35861206054688
55021,77.79288482666016
55023,81.72809600830078
55025,78.85643768310547
55027,74.18415832519531
55029,67.38448333740234
55031,71.60646057128906
55033,75.60081481933594
55035,77.53875732421875
55037,72.06216430664062
55039,72.47547912597656
55041,71.63700103759766
55043,81.4619140625
55045,79.80807495117188
55047,76.36688995361328
55049,79.83554077148438
55051,74.56719970703125
55053,79.07618713378906
55055,77.07430267333984
55057,79.45344543457031
55059,73.8139419555664
55061,68.71864318847656
55063,80.60398864746094
55065,80.37887573242188
55067,73.40839385986328
55069,75.92814636230469
55071,68.67634582519531
55073,76.51388549804688
55075,70.76419067382812
55077,78.10681915283203
55078,72.89372253417969
55079,69.13479614257812
55081,79.37431335449219
55083,71.0002212524414
55085,74.25823211669922
55087,74.40626525878906
55089,67.52989959716797
55091,76.41708374023438
55093,72.89378356933594
55095,74.01185607910156
55097,77.27430725097656
55099,75.4548110961914
55101,72.36967468261719
55103,80.80642700195312
55105,79.02555084228516
55107,76.88727569580078
55109,73.165771484375
55111,79.7652359008789
55113,76.04209899902344
55115,74.41635131835938
55117,68.03388214111328
55119,76.2853012084961
55121,79.33091735839844
55123,80.1790771484375
55125,74.28641510009766
55127,76.89722442626953
55129,75.28227996826172
55131,71.10822296142578
55133,73.41109466552734
55135,76.41128540039062
55137,77.23666381835938
55139,75.12760162353516
55141,78.08004760742188
56001,82.43553924560547
56003,84.945556640625
56005,87.11285400390625
56007,83.25360870361328
56009,86.65601348876953
56011,85.2024917602539
56013,82.58306121826172
56015,89.69072723388672
56017,84.995849609375
56019,84.82008361816406
56021,89.4535903930664
56023,75.71957397460938
56025,87.8734359741211
56027,88.29142761230469
56029,78.31102752685547
56031,89.19180297851562
56033,82.95832061767578
56035,75.58116149902344
56037,82.85678100585938
56039,74.46842193603516
56041,77.17232513427734
56043,88.06201171875
56045,87.43661499023438
