GEOID,tmax
48125,71.76021575927734
48127,88.15882873535156
48129,71.17049407958984
48131,91.69261932373047
48133,78.93909454345703
48135,78.79110717773438
48137,80.21378326416016
48139,79.466796875
48141,77.66242980957031
48143,80.20137023925781
48145,80.22640991210938
48147,76.89749145507812
48149,85.39974975585938
48151,78.96912384033203
48153,68.27083587646484
48155,76.57391357421875
48157,84.52809143066406
48159,76.02362823486328
48161,82.2425765991211
48163,87.29608917236328
48165,75.65220642089844
48167,87.96234130859375
48169,72.16983032226562
48171,81.61176300048828
48173,78.31082916259766
48175,89.35719299316406
48177,87.01634216308594
48179,70.06338500976562
48181,75.5084228515625
48183,72.9435806274414
48185,80.09107971191406
48187,86.63197326660156
48189,67.88670349121094
48191,72.37918090820312
48193,80.41314697265625
48195,72.19719696044922
48197,75.03695678710938
48199,84.84242248535156
48201,83.45149993896484
48203,72.16131591796875
48205,69.43814086914062
48207,79.23272705078125
48209,84.05513000488281
48211,72.64652252197266
48213,81.10724639892578
48215,92.66806030273438
48217,80.30805206298828
48219,70.79159545898438
48221,81.41352081298828
48223,77.11641693115234
48225,79.41949462890625
48227,76.5761947631836
48229,74.00519561767578
48231,77.66600799560547
48233,71.45610046386719
48235,79.71415710449219
48237,78.7016830444336
48239,89.20114135742188
48241,82.07402038574219
48243,71.58062744140625
48245,88.27325439453125
48247,93.13748168945312
48249,92.15685272216797
48251,80.48467254638672
48253,81.1180191040039
48255,88.4200439453125
48257,79.24461364746094
48259,83.077392578125
48261,91.3806381225586
48263,74.16732788085938
48265,80.5750732421875
48267,79.68196868896484
48269,76.030517578125
48271,84.68030548095703
48273,91.49297332763672
48275,78.16791534423828
48277,77.09049224853516
48279,68.95689392089844
48281,80.78023529052734
48283,88.90431213378906
48285,87.69091033935547
48287,83.69607543945312
48289,82.50129699707031
48291,84.96046447753906
48293,80.74871063232422
48295,73.16510009765625
48297,89.99584197998047
48299,81.90787506103516
48301,79.45002746582031
48303,69.43742370605469
48305,71.29320526123047
48307,79.4276351928711
48309,80.20030212402344
48311,89.2923583984375
48313,81.15266418457031
48315,72.06705474853516
48317,76.08865356445312
48319,80.27997589111328
48321,88.9403076171875
48323,87.06997680664062
48325,85.6454849243164
48327,78.4902114868164
48329,77.7366943359375
48331,82.33989715576172
48333,79.75485229492188
48335,78.22087860107422
48337,76.60588836669922
48339,79.9542465209961
48341,70.11639404296875
48343,73.02417755126953
48345,71.05096435546875
48347,74.55907440185547
48349,80.3280029296875
48351,82.46147918701172
48353,79.57552337646484
48355,90.88844299316406
48357,72.87972259521484
48359,68.9461898803711
48361,87.54236602783203
48363,80.07703399658203
48365,72.4398422241211
48367,80.58390808105469
48369,68.2926025390625
48371,77.17695617675781
48373,79.22271728515625
48375,69.48982238769531
48377,76.00967407226562
48379,78.17891693115234
48381,67.45254516601562
48383,80.9983901977539
48385,80.45703887939453
48387,76.40608978271484
48389,77.0970230102539
48391,89.19657135009766
48393,71.88396453857422
48395,82.2657241821289
48397,77.97022247314453
48399,79.45964050292969
48401,73.7020492553711
48403,77.32714080810547
48405,75.90462493896484
48407,79.42780303955078
48409,89.30305480957031
48411,80.25962829589844
48413,78.03257751464844
48415,75.71941375732422
48417,79.26486206054688
48419,72.99835968017578
48421,71.24488067626953
48423,77.16788482666016
48425,81.19256591796875
48427,94.29702758789062
48429,78.97198486328125
48431,78.8917236328125
48433,77.47620391845703
48435,79.01610565185547
48437,66.90185546875
48439,80.11067199707031
48441,80.59780883789062
48443,78.80573272705078
48445,72.26237487792969
48447,78.13216400146484
48449,74.8731689453125
48451,77.95274353027344
48453,83.50579833984375
48455,77.85149383544922
48457,80.51681518554688
48459,73.21818542480469
48461,79.2179183959961
48463,84.3758544921875
48465,81.72808074951172
48467,79.31224822998047
48469,89.51065063476562
48471,78.64002227783203
48473,81.11954498291016
48475,80.29460144042969
48477,81.85372161865234
48479,90.1528091430664
48481,87.26001739501953
48483,71.93441009521484
48485,75.54654693603516
48487,75.75489044189453
48489,90.85489654541016
48491,81.4911880493164
48493,87.5550308227539
48495,80.4472885131836
48497,78.43860626220703
48499,76.73149108886719
48501,74.88092803955078
48503,78.29572296142578
48505,93.98722839355469
48507,87.21488952636719
49001,71.69841003417969
49003,62.29865264892578
49005,59.683841705322266
49007,63.778079986572266
49009,63.58920669555664
49011,63.41111755371094
49013,61.71194076538086
49015,68.4765625
49017,67.00240325927734
49019,68.27632141113281
49021,72.59756469726562
49023,68.27130889892578
49025,72.05506134033203
49027,71.37474822998047
49029,61.987613677978516
49031,65.74778747558594
49033,61.39653396606445
49035,64.27189636230469
49037,71.27082061767578
49039,64.72905731201172
49041,64.76998901367188
49043,60.90177536010742
49045,66.11679077148438
49047,65.02374267578125
49049,65.52800750732422
49051,62.287357330322266
49053,78.72437286376953
49055,68.7469482421875
49057,61.9586181640625
50001,59.759281158447266
50003,61.24446105957031
50005,56.43474197387695
50007,60.328582763671875
50009,55.664283752441406
50011,58.490352630615234
50013,59.93574142456055
50015,57.511043548583984
50017,59.84614181518555
50019,55.67037582397461
50021,60.19657516479492
50023,58.119056701660156
50025,63.102474212646484
50027,61.56832504272461
51001,82.41735076904297
51003,77.99346923828125
51005,69.94294738769531
51007,79.80744934082031
51009,75.84129333496094
51011,79.52235412597656
51013,79.3761215209961
51015,69.84751892089844
51017,67.71807861328125
51021,70.16038513183594
51023,73.6323013305664
51025,80.58118438720703
51027,72.08186340332031
51029,80.015869140625
51031,80.85579681396484
51033,76.51486206054688
51035,72.14408111572266
51036,76.93423461914062
51037,81.27088165283203
51041,77.27517700195312
51043,73.76737976074219
51045,72.04205322265625
51047,77.06244659423828
51049,80.66866302490234
51051,71.74646759033203
51053,78.91800689697266
51057,77.19662475585938
51059,78.36267852783203
51061,75.60260772705078
51063,71.44331359863281
51065,79.74742126464844
51067,78.24728393554688
51069,72.51936340332031
51071,72.21369934082031
51073,79.2332992553711
51075,78.98572540283203
51077,68.71075439453125
51079,75.43952178955078
51081,80.599609375
51083,81.0649642944336
51085,76.99729919433594
51087,76.57502746582031
51089,79.00990295410156
51091,63.22521209716797
51093,80.05633544921875
51095,78.2344970703125
51097,77.1945571899414
51099,78.41692352294922
51101,76.3968734741211
51103,79.66317749023438
51105,69.88821411132812
51107,74.92054748535156
51109,78.01115417480469
51111,80.65923309326172
51113,74.948486328125
51115,80.16155242919922
51117,80.35673522949219
51119,79.02690887451172
51121,74.97569274902344
51125,75.14399719238281
51127,76.82301330566406
51131,81.99402618408203
51133,80.23052978515625
51135,80.45890808105469
51137,77.79107666015625
51139,72.02033233642578
51141,76.21149444580078
51143,80.30492401123047
51145,79.32809448242188
51147,80.72982788085938
51149,77.29857635498047
51153,78.0272445678711
51155,74.59756469726562
51157,73.29238891601562
51159,78.3236312866211
51161,76.00872802734375
51163,71.52062225341797
51165,71.30331420898438
51167,73.90161895751953
51169,74.1434097290039
51171,72.21382141113281
51173,72.2275390625
51175,80.23958587646484
51177,76.75487518310547
51179,77.84634399414062
51181,78.61415100097656
51183,79.21209716796875
51185,70.39017486572266
51187,72.85042572021484
51191,76.0131607055664
51193,79.0995101928711
51195,69.5259780883789
51197,71.88806915283203
51199,79.33067321777344
51510,80.12275695800781
51515,77.9291000366211
51520,78.07051086425781
51530,75.28964233398438
51540,79.46562194824219
51550,82.0990219116211
51570,76.58515930175781
51580,72.6986312866211
51590,80.8365478515625
51595,80.81620788574219
51600,77.71102905273438
51610,78.18827819824219
51620,80.42070007324219
51630,77.35067749023438
51640,71.375
51650,80.5978012084961
51660,73.58574676513672
51670,76.4867172241211
51678,71.52062225341797
51680,79.619140625
51683,78.02568054199219
51685,78.22343444824219
51690,79.04345703125
51700,79.89994812011719
51710,81.4300765991211
51720,69.7103500366211
51730,76.98197937011719
51735,80.35653686523438
51740,80.99073791503906
51750,75.9286117553711
51760,76.60624694824219
51770,78.32890319824219
51775,78.58378601074219
51790,72.590087890625
51800,80.90706634521484
51810,82.263671875
51820,73.2655258178711
51830,78.79999542236328
51840,73.8265609741211
53001,69.98332977294922
53003,70.58366394042969
53005,74.12826538085938
53007,53.05952453613281
53009,57.82236862182617
53011,61.023677825927734
53013,68.70426177978516
53015,57.5854606628418
53017,62.206336975097656
53019,55.496551513671875
53021,73.70691680908203
53023,69.3551025390625
53025,68.00212097167969
53027,58.670658111572266
53029,58.10390090942383
53031,55.55796813964844
53033,57.03114318847656
53035,60.66928482055664
53037,58.12059783935547
53039,68.0192642211914
53041,55.61730194091797
53043,64.94220733642578
53045,58.32039260864258
53047,53.48099136352539
53049,58.43466567993164
53051,51.1750602722168
53053,55.65699768066406
53055,56.87971496582031
53057,53.25681686401367
53059,55.60246276855469
53061,54.327613830566406
53063,64.23506927490234
53065,56.65408706665039
53067,59.01300811767578
53069,57.79668426513672
53071,74.82624053955078
53073,52.31157302856445
53075,69.52497100830078
53077,63.482940673828125
54001,64.90432739257812
54003,71.8962631225586
54005,67.00154113769531
54007,64.10214233398438
54009,59.35628128051758
54011,63.23338317871094
54013,61.62972640991211
54015,64.37877655029297
54017,61.26909255981445
54019,67.12397003173828
54021,62.43968200683594
54023,66.7245864868164
54025,66.55028533935547
54027,69.44869232177734
54029,58.93027114868164
54031,68.8585205078125
54033,63.3802490234375
54035,61.9393196105957
54037,73.31743621826172
54039,64.74566650390625
54041,64.13723754882812
54043,65.8783187866211
54045,69.03927612304688
54047,72.2893295288086
54049,60.89759063720703
54051,58.12580108642578
54053,61.34413146972656
54055,70.41622161865234
54057,67.22605895996094
54059,69.77224731445312
54061,59.79763412475586
54063,71.5876235961914
54065,69.5169448852539
54067,64.49540710449219
54069,58.58515548706055
54071,65.96760559082031
54073,59.231414794921875
54075,60.50189208984375
54077,60.170997619628906
54079,63.230289459228516
54081,68.74536895751953
54083,61.97674560546875
54085,60.21828842163086
54087,62.17356872558594
54089,71.71656036376953
54091,63.3590087890625
54093,61.86174392700195
54095,59.49016571044922
54097,64.6244125366211
54099,65.04322052001953
54101,62.24673843383789
54103,58.960975646972656
54105,60.4560546875
54107,59.68162155151367
54109,70.8388442993164
55001,64.55003356933594
55003,59.10841369628906
55005,63.21493911743164
55007,60.72084045410156
55009,64.37641143798828
55011,66.10506439208984
55013,63.3668098449707
55015,64.82523345947266
55017,63.89200210571289
55019,63.10455322265625
55021,64.88306427001953
55023,65.61327362060547
55025,65.30825805664062
55027,64.93659210205078
55029,63.018943786621094
55031,62.81502151489258
55033,65.32189178466797
55035,65.4648666381836
55037,59.851234436035156
55039,65.1080093383789
55041,58.70600891113281
55043,65.43138122558594
55045,66.8813705444336
55047,64.72093200683594
55049,65.18465423583984
55051,57.722713470458984
55053,65.13520050048828
55055,65.8051986694336
55057,64.7017822265625
55059,66.55237579345703
55061,64.18932342529297
55063,65.97450256347656
55065,66.06774139404297
55067,60.102195739746094
55069,59.89413833618164
55071,64.6520004272461
55073,61.976802825927734
55075,62.074825286865234
55077,64.8438491821289
55078,62.85590744018555
55079,66.29350280761719
55081,64.36520385742188
55083,63.0676155090332
55085,57.958744049072266
55087,65.162109375
55089,65.72137451171875
55091,66.16403198242188
55093,64.49649810791016
55095,63.38054656982422
55097,64.18978118896484
55099,58.68014907836914
55101,66.23705291748047
55103,64.78792572021484
55105,66.98048400878906
55107,61.7560920715332
55109,64.01021575927734
55111,64.84770202636719
55113,60.600887298583984
55115,63.85511016845703
55117,64.7283706665039
55119,59.67721939086914
55121,65.92772674560547
55123,64.72100067138672
55125,57.05808639526367
55127,65.95291900634766
55129,62.37433624267578
55131,65.06380462646484
55133,65.46991729736328
55135,64.80799102783203
55137,64.58454895019531
55139,65.7364273071289
55141,63.866249084472656
56001,65.85828399658203
56003,65.99786376953125
56005,71.38003540039062
56007,63.720096588134766
56009,70.44075012207031
56011,68.46109771728516
56013,63.7373161315918
56015,75.72650909423828
56017,66.73446655273438
56019,67.94527435302734
56021,71.1661605834961
56023,61.162845611572266
56025,66.70989990234375
56027,73.00923156738281
56029,59.411842346191406
56031,75.34358215332031
56033,67.97273254394531
56035,59.67655563354492
56037,64.86296844482422
56039,53.028011322021484
56041,64.22945404052734
56043,67.65697479248047
56045,69.14359283447266
