GEOID,tmax
48119,40.63829803466797
48121,42.94601821899414
48123,58.72373580932617
48125,53.349998474121094
48127,64.19103240966797
48129,47.79335021972656
48131,62.774696350097656
48133,55.935794830322266
48135,56.796714782714844
48137,59.750484466552734
48139,48.42678451538086
48141,53.936683654785156
48143,56.00568389892578
48145,49.36655807495117
48147,40.318511962890625
48149,55.392333984375
48151,53.56915283203125
48153,51.7861328125
48155,51.79273223876953
48157,53.54364776611328
48159,41.71524429321289
48161,44.38804244995117
48163,66.37432098388672
48165,55.24717712402344
48167,52.930824279785156
48169,54.34037780761719
48171,57.67133331298828
48173,55.22934341430664
48175,58.30484390258789
48177,59.027427673339844
48179,45.253082275390625
48181,41.0984001159668
48183,41.961082458496094
48185,48.05766296386719
48187,60.246585845947266
48189,52.40703201293945
48191,51.524131774902344
48193,55.850433349609375
48195,46.59149169921875
48197,50.129581451416016
48199,48.43996810913086
48201,52.24518585205078
48203,41.44327163696289
48205,49.409793853759766
48207,53.2010612487793
48209,56.718685150146484
48211,44.67152786254883
48213,43.213768005371094
48215,67.32552337646484
48217,48.653099060058594
48219,54.20708084106445
48221,51.80800247192383
48223,41.088741302490234
48225,45.754573822021484
48227,54.59707260131836
48229,53.70900344848633
48231,42.06123733520508
48233,47.574745178222656
48235,57.05434799194336
48237,48.81987762451172
48239,56.04726028442383
48241,47.59778594970703
48243,55.008766174316406
48245,49.83895492553711
48247,65.9070816040039
48249,61.778377532958984
48251,48.7813606262207
48253,53.56511688232422
48255,61.52761459350586
48257,45.72232437133789
48259,60.2441291809082
48261,64.75926208496094
48263,53.97145080566406
48265,59.668270111083984
48267,57.97539520263672
48269,52.607112884521484
48271,63.169456481933594
48273,62.58948516845703
48275,52.83759307861328
48277,40.636009216308594
48279,52.726783752441406
48281,54.30185317993164
48283,64.716552734375
48285,57.713172912597656
48287,52.9992561340332
48289,45.048614501953125
48291,50.2910270690918
48293,46.274288177490234
48295,43.60978698730469
48297,60.848167419433594
48299,55.42932891845703
48301,59.005558013916016
48303,54.285743713378906
48305,54.504676818847656
48307,57.5937614440918
48309,50.26958465576172
48311,63.26266098022461
48313,46.0109748840332
48315,41.140472412109375
48317,54.91893005371094
48319,57.60152053833008
48321,55.16545104980469
48323,63.98951721191406
48325,65.11148071289062
48327,56.730690002441406
48329,55.9881477355957
48331,50.98488235473633
48333,55.87873077392578
48335,55.52568435668945
48337,45.06231689453125
48339,49.347984313964844
48341,48.33230972290039
48343,42.08055114746094
48345,52.87858581542969
48347,48.520755767822266
48349,45.736000061035156
48351,46.90169143676758
48353,54.61809158325195
48355,61.55302429199219
48357,45.66743469238281
48359,51.65747833251953
48361,48.06145095825195
48363,52.64702606201172
48365,43.09086608886719
48367,48.59831237792969
48369,52.26423645019531
48371,61.80770492553711
48373,48.093101501464844
48375,48.66846466064453
48377,59.12293243408203
48379,42.023353576660156
48381,48.830081939697266
48383,57.2838134765625
48385,60.50139617919922
48387,42.893821716308594
48389,60.74837875366211
48391,57.80929183959961
48393,46.1537971496582
48395,47.591548919677734
48397,44.86174011230469
48399,57.32059097290039
48401,43.996864318847656
48403,46.55876922607422
48405,47.69795227050781
48407,47.68843460083008
48409,59.67791748046875
48411,55.38986587524414
48413,56.80622863769531
48415,54.193538665771484
48417,53.60074996948242
48419,45.03340148925781
48421,46.23783874511719
48423,42.3599967956543
48425,52.67829895019531
48427,68.2105484008789
48429,53.28327178955078
48431,55.863182067871094
48433,53.03639221191406
48435,58.06541442871094
48437,50.1494255065918
48439,46.260398864746094
48441,55.14081573486328
48443,62.80226135253906
48445,54.25310134887695
48447,52.91604995727539
48449,42.35105895996094
48451,57.18529510498047
48453,55.07657241821289
48455,47.22764587402344
48457,47.83125686645508
48459,41.84177780151367
48461,58.638450622558594
48463,63.52761459350586
48465,62.257965087890625
48467,42.78847885131836
48469,57.125213623046875
48471,46.00619125366211
48473,51.15455627441406
48475,60.338233947753906
48477,51.071800231933594
48479,64.67564392089844
48481,54.763797760009766
48483,45.68891143798828
48485,47.95725631713867
48487,49.73074722290039
48489,65.8455581665039
48491,53.549686431884766
48493,63.82612991333008
48495,57.738189697265625
48497,45.672279357910156
48499,42.05858612060547
48501,54.361873626708984
48503,51.17491912841797
48505,67.1376724243164
48507,64.47716522216797
49001,40.308834075927734
49003,39.51252746582031
49005,32.13317108154297
49007,31.326366424560547
49009,33.25288009643555
49011,38.80278778076172
49013,29.466495513916016
49015,34.64980697631836
49017,40.305763244628906
49019,37.67401885986328
49021,41.93251037597656
49023,39.40736770629883
49025,44.802486419677734
49027,39.8586311340332
49029,33.05445861816406
49031,37.39472579956055
49033,29.622880935668945
49035,37.72978591918945
49037,38.0787467956543
49039,30.649608612060547
49041,35.19688415527344
49043,29.626747131347656
49045,42.77232360839844
49047,28.848995208740234
49049,34.48545455932617
49051,31.29708480834961
49053,48.54194641113281
49055,38.3947639465332
49057,36.133277893066406
50001,17.03769874572754
50003,19.660009384155273
50005,16.089096069335938
50007,17.327316284179688
50009,14.885200500488281
50011,16.365726470947266
50013,15.12851619720459
50015,16.444072723388672
50017,16.958202362060547
50019,15.705108642578125
50021,17.703699111938477
50023,16.540611267089844
50025,20.039884567260742
50027,18.01619529724121
51001,55.63143539428711
51003,31.455589294433594
51005,34.19194030761719
51007,36.366764068603516
51009,29.714677810668945
51011,30.337074279785156
51013,35.788963317871094
51015,30.641380310058594
51017,32.44368362426758
51021,33.72043228149414
51023,34.323577880859375
51025,40.17988967895508
51027,38.800819396972656
51029,31.821163177490234
51031,32.30928421020508
51033,39.18356704711914
51035,34.59834289550781
51036,45.04508972167969
51037,33.15340042114258
51041,39.395809173583984
51043,30.70709800720215
51045,35.00712585449219
51047,33.103519439697266
51049,33.902400970458984
51051,40.037113189697266
51053,40.7657585144043
51057,42.550514221191406
51059,35.088218688964844
51061,32.76857376098633
51063,34.390625
51065,33.03786849975586
51067,36.804443359375
51069,30.53214454650879
51071,34.12968826293945
51073,50.067481994628906
51075,35.230499267578125
51077,34.6891975402832
51079,31.44827651977539
51081,43.05746078491211
51083,34.99881362915039
51085,38.69916915893555
51087,40.181968688964844
51089,36.8728141784668
51091,31.199167251586914
51093,52.00874710083008
51095,48.25178146362305
51097,43.8699836730957
51099,40.64504623413086
51101,41.84199142456055
51103,48.09369659423828
51105,43.071556091308594
51107,31.49859619140625
51109,34.34515380859375
51111,35.94141387939453
51113,31.484521865844727
51115,51.965736389160156
51117,37.04330062866211
51119,48.066253662109375
51121,36.0270881652832
51125,29.813236236572266
51127,44.038002014160156
51131,56.10935592651367
51133,47.23259735107422
51135,36.77177810668945
51137,33.57857894897461
51139,30.737340927124023
51141,36.468746185302734
51143,35.231327056884766
51145,35.82240295410156
51147,33.00912857055664
51149,44.156864166259766
51153,35.39860153198242
51155,34.894287109375
51157,30.86033821105957
51159,44.29232406616211
51161,36.56319046020508
51163,30.93732452392578
51165,32.204776763916016
51167,40.519596099853516
51169,43.580448150634766
51171,31.529645919799805
51173,37.0860481262207
51175,47.84540939331055
51177,36.1889762878418
51179,37.26586151123047
51181,48.354087829589844
51183,45.09223556518555
51185,35.95273971557617
51187,30.55694007873535
51191,41.32032775878906
51193,43.090087890625
51195,40.91953659057617
51197,34.33119201660156
51199,51.39551544189453
51510,36.80586242675781
51515,33.76846694946289
51520,43.34931945800781
51530,30.704492568969727
51540,31.6103515625
51550,58.26416015625
51570,41.70136642456055
51580,35.3486328125
51590,36.355857849121094
51595,43.411720275878906
51600,34.52070617675781
51610,34.73515701293945
51620,50.28828048706055
51630,37.408790588378906
51640,34.43896484375
51650,54.952415466308594
51660,32.359764099121094
51670,43.15156173706055
51678,30.93732452392578
51680,31.0595703125
51683,34.835350036621094
51685,34.93378829956055
51690,36.99482727050781
51700,52.999267578125
51710,57.634178161621094
51720,41.161720275878906
51730,42.13423156738281
51735,54.283790588378906
51740,56.88133239746094
51750,35.92431640625
51760,39.5859375
51770,37.56494140625
51775,37.984474182128906
51790,30.591991424560547
51800,54.373985290527344
51810,60.156639099121094
51820,30.029491424560547
51830,49.71171951293945
51840,30.649999618530273
53001,43.21524429321289
53003,42.25910186767578
53005,47.01185607910156
53007,33.61854553222656
53009,44.100830078125
53011,49.17930221557617
53013,42.4830207824707
53015,46.951515197753906
53017,33.62332534790039
53019,32.23160171508789
53021,47.12564468383789
53023,42.32386016845703
53025,39.96175003051758
53027,48.19552993774414
53029,48.5773811340332
53031,41.88275146484375
53033,44.61237335205078
53035,48.925537109375
53037,37.709590911865234
53039,42.2737922668457
53041,44.46112060546875
53043,37.95824432373047
53045,45.781593322753906
53047,31.442428588867188
53049,49.79862976074219
53051,32.1386604309082
53053,45.318199157714844
53055,46.58369064331055
53057,38.7875862121582
53059,40.82636260986328
53061,41.89255905151367
53063,39.04446792602539
53065,32.9718132019043
53067,49.55804443359375
53069,50.06350326538086
53071,49.2412223815918
53073,36.70146560668945
53075,43.08440399169922
53077,39.45526123046875
54001,34.641700744628906
54003,30.454187393188477
54005,37.658443450927734
54007,36.5724983215332
54009,33.33778762817383
54011,38.53730392456055
54013,36.72636795043945
54015,36.88697814941406
54017,36.107078552246094
54019,34.415164947509766
54021,36.68427658081055
54023,31.611000061035156
54025,34.138511657714844
54027,30.311492919921875
54029,32.374412536621094
54031,31.661697387695312
54033,35.834312438964844
54035,37.31528854370117
54037,30.594135284423828
54039,37.665828704833984
54041,36.4855842590332
54043,39.647674560546875
54045,39.00623321533203
54047,36.41098403930664
54049,34.5006217956543
54051,33.71841812133789
54053,36.89800262451172
54055,32.811973571777344
54057,30.589014053344727
54059,39.93260955810547
54061,33.017154693603516
54063,34.89506912231445
54065,29.922607421875
54067,35.25261306762695
54069,33.594825744628906
54071,32.63916015625
54073,35.58391571044922
54075,31.129980087280273
54077,30.888858795166016
54079,38.38629913330078
54081,33.42226028442383
54083,32.36030578613281
54085,36.2495231628418
54087,37.17499923706055
54089,34.07648849487305
54091,34.329463958740234
54093,31.33893585205078
54095,35.20985412597656
54097,35.410091400146484
54099,39.52668380737305
54101,34.14575958251953
54103,34.372440338134766
54105,36.79340744018555
54107,36.526397705078125
54109,35.326480865478516
55001,31.847213745117188
55003,28.860525131225586
55005,28.956829071044922
55007,28.943578720092773
55009,33.574546813964844
55011,29.264921188354492
55013,28.14952850341797
55015,32.81247329711914
55017,29.78274154663086
55019,29.347021102905273
55021,32.79331970214844
55023,28.2136173248291
55025,32.205528259277344
55027,32.83693313598633
55029,33.126216888427734
55031,27.297191619873047
55033,28.93638801574707
55035,29.540430068969727
55037,28.596044540405273
55039,33.007198333740234
55041,27.476089477539062
55043,28.63075828552246
55045,30.795808792114258
55047,33.36592102050781
55049,29.61612892150879
55051,27.50255012512207
55053,29.454906463623047
55055,33.35104751586914
55057,30.6939697265625
55059,33.361324310302734
55061,33.40840530395508
55063,29.342187881469727
55065,30.013765335083008
55067,28.82269287109375
55069,28.299640655517578
55071,33.52627944946289
55073,30.2608585357666
55075,31.174863815307617
55077,33.232547760009766
55078,31.5672550201416
55079,33.79117202758789
55081,28.538867950439453
55083,32.191314697265625
55085,27.086462020874023
55087,33.169132232666016
55089,33.480709075927734
55091,29.286117553710938
55093,29.08556365966797
55095,28.283082962036133
55097,32.308467864990234
55099,27.581031799316406
55101,33.221397399902344
55103,28.882421493530273
55105,32.38373565673828
55107,29.96410369873047
55109,28.707866668701172
55111,30.61749267578125
55113,28.886892318725586
55115,32.32159423828125
55117,33.431495666503906
55119,28.483583450317383
55121,29.383197784423828
55123,27.985605239868164
55125,26.99260902404785
55127,32.538841247558594
55129,27.747997283935547
55131,32.06935501098633
55133,32.698028564453125
55135,33.156246185302734
55137,33.258853912353516
55139,33.33761215209961
55141,31.120086669921875
56001,29.8297176361084
56003,32.91530990600586
56005,36.48857116699219
56007,28.597414016723633
56009,35.315704345703125
56011,35.66385269165039
56013,32.29087448120117
56015,39.71010971069336
56017,35.4068717956543
56019,34.64942169189453
56021,35.99717330932617
56023,27.60415267944336
56025,32.97709655761719
56027,35.9968376159668
56029,30.402738571166992
56031,38.60279846191406
56033,35.365447998046875
56035,27.9241886138916
56037,31.111644744873047
56039,22.66810417175293
56041,31.61742401123047
56043,35.011051177978516
56045,34.37208938598633
