GEOID,tmax
48231,87.44696320564516
48233,86.75980769230769
48235,97.58712248322148
48237,91.85654818702291
48239,91.76587171052633
48241,88.45322916666667
48243,87.27325137147335
48245,86.34723557692308
48247,100.7366673519737
48249,97.3091933139535
48251,88.34830228365385
48253,94.4737548828125
48255,95.8206765776699
48257,88.01467090707965
48259,92.29456676136364
48261,96.19378848522167
48263,93.31279501748253
48265,91.98720189144737
48267,93.55839285714286
48269,94.85046874999999
48271,98.99141878342246
48273,93.99849431818183
48275,95.84489329268293
48277,86.8397180944056
48279,89.29576322115385
48281,89.43681930693069
48283,99.72145024271845
48285,93.22672948473283
48287,92.26890625
48289,90.07821514423077
48291,89.01678069526628
48293,88.95345458984376
48295,84.21888111888113
48297,97.10123355263158
48299,92.02276785714287
48301,94.48396739130435
48303,90.50159574468086
48305,91.15477163461539
48307,91.86584507042254
48309,89.47036423841061
48311,98.71164772727273
48313,90.8708984375
48315,89.02294407894738
48317,93.23142755681818
48319,92.28121651785715
48321,89.74497983870968
48323,100.4824724264706
48325,96.35439453125001
48327,93.44233284883721
48329,95.3303515625
48331,91.48358274647887
48333,88.87466413551402
48335,93.61324573863637
48337,91.09961231203008
48339,90.91108732876712
48341,86.09897836538461
48343,88.35285714285715
48345,92.94921875
48347,90.0834375
48349,88.47915683962265
48351,88.08146146616542
48353,92.42464488636364
48355,93.86407541322315
48357,83.60072115384615
48359,88.10572240259741
48361,86.9915340909091
48363,91.67302295918368
48365,89.74573863636364
48367,89.72542509191176
48369,87.6313671875
48371,98.82934468283581
48373,89.94948918269232
48375,88.7218312937063
48377,93.6504151291513
48379,87.73601562500001
48381,88.7257451923077
48383,97.9886807528409
48385,93.61728032178218
48387,87.026375
48389,95.51493566176471
48391,92.28433035714286
48393,86.60858173076923
48395,90.46525051652893
48397,87.71984375000001
48399,94.23620793269231
48401,89.76513671875
48403,89.20106026785714
48405,89.58953887195122
48407,90.46314655172414
48409,93.01834729381444
48411,90.37379578025478
48413,96.37781250000002
48415,91.522109375
48417,93.8395979020979
48419,89.66247234513274
48421,82.75166083916085
48423,88.77283115671642
48425,89.29256465517241
48427,102.66489955357143
48429,92.86271306818183
48431,95.19151785714286
48433,94.65046164772727
48435,96.9093359375
48437,89.3359844924812
48439,89.0984375
48441,92.96731115107914
48443,103.56171175373134
48445,90.91636718750001
48447,94.80951704545456
48449,88.12052801724138
48451,96.22201180875577
48453,93.05957306338028
48455,90.67301136363638
48457,89.02882080078125
48459,88.80859375
48461,98.47679332386365
48463,96.87686651583711
48465,101.82759599215247
48467,87.8610950630252
48469,92.85838414634148
48471,90.89958951271187
48473,91.61482319078948
48475,97.72282451923077
48477,91.69676724137932
48479,100.76853966346155
48481,92.02123161764706
48483,89.12344842657343
48485,95.44037828947368
48487,96.06064096715329
48489,96.76858766233767
48491,91.68814858490566
48493,96.33657094594595
48495,95.00166843220339
48497,90.33685302734375
48499,88.12856445312501
48501,90.24860197368422
48503,93.7203125
48505,103.25788793103449
48507,98.97659684065935
49001,60.722456395348836
49003,62.662359250285064
49005,53.9973388671875
49007,55.46634615384615
49009,48.44766971982759
49011,58.813671875000004
49013,51.01552278037383
49015,64.89350136861314
49017,61.84873530321783
49019,62.01596526567944
49021,61.23481796116505
49023,60.96229838709678
49025,68.90836397058824
49027,63.14563308964525
49029,51.736015625
49031,53.95080915178572
49033,51.35540254237288
49035,57.51762654958678
49037,66.07562288851352
49039,53.29340277777778
49041,53.98987704918032
49043,45.44318372483222
49045,64.07783494636195
49047,56.44423937851124
49049,55.85593196902655
49051,48.26780405405406
49053,68.73824303668479
49055,65.10970577994429
49057,55.81009765625
50001,82.41987781954887
50003,82.00230724299067
50005,82.355
50007,82.32354525862068
50009,81.71482979910715
50011,82.21459344660194
50013,84.16250000000001
50015,80.94818037974683
50017,82.75350215517241
50019,81.24484904661017
50021,82.0809795673077
50023,81.374609375
50025,83.24212740384615
50027,82.85763147865855
51001,73.25506552419355
51003,83.78029829545456
51005,82.60535386029412
51007,83.7390625
51009,82.94482685810812
51011,83.22378125000002
51013,82.9625
51015,81.77392979452054
51017,81.98177083333333
51021,80.88920990566038
51023,83.20784926470589
51025,83.50964439655172
51027,85.10865384615386
51029,83.66115056818182
51031,83.31753246753246
51033,83.24815512048193
51035,79.48767605633803
51036,80.37887931034483
51037,83.21140625000001
51041,83.61193181818182
51043,84.41287715517241
51045,81.48565625
51047,84.06628707627118
51049,83.85172872340425
51051,84.57193877551022
51053,83.7595016891892
51057,81.05098110465117
51059,82.99454405737706
51061,83.45838068181818
51063,78.05873940677965
51065,84.00823863636364
51067,82.60403645833333
51069,84.6031982421875
51071,81.17369791666667
51073,77.569140625
51075,83.97020596590909
51077,77.98301411290323
51079,82.7992527173913
51081,83.6815625
51083,83.40234375
51085,83.83764982876713
51087,83.46245888157895
51089,83.09333147321429
51091,79.8523076923077
51093,80.00650510204082
51095,79.145703125
51097,81.42579787234042
51099,81.18058035714286
51101,82.9415625
51103,77.3626644736842
51105,85.67716517857143
51107,83.75973557692308
51109,83.7760896381579
51111,83.12507102272727
51113,82.8564453125
51115,75.91316964285714
51117,83.25358009708738
51119,77.6945652173913
51121,81.33803879310345
51125,82.68034855769231
51127,81.71535714285714
51131,73.17883522727273
51133,78.339453125
51135,83.44091198979592
51137,83.79713541666668
51139,82.41875
51141,81.45562094155844
51143,83.18032525510205
51145,83.89363839285714
51147,83.31262755102041
51149,82.00758928571429
51153,83.24140625
51155,81.70748820754717
51157,82.9515243902439
51159,79.94609375
51161,82.45048076923077
51163,82.6340625
51165,82.30082236842105
51167,83.5271786971831
51169,85.34783088235294
51171,83.9017269736842
51173,81.0870174632353
51175,82.85
51177,83.40103365384616
51179,83.03549107142858
51181,80.34367897727273
51183,83.3766875
51185,81.38144778481013
51187,83.64659926470588
51191,83.67241379310344
51193,79.616796875
51195,82.62091733870969
51197,81.09484797297297
51199,77.25534539473684
51510,83.27187500000001
51515,83.30427989130435
51520,85.19140625
51530,84.0171875
51540,84.48125
51550,78.16119791666668
51570,83.44062500000001
51580,84.56562500000001
51590,83.68973214285714
51595,83.91875
51600,82.56171875000001
51610,82.52656250000001
51620,82.4140625
51630,83.30703125000001
51640,79.53828125000001
51650,75.899609375
51660,83.3328125
51670,81.55625
51678,82.6340625
51680,83.7236328125
51683,83.5109375
51685,83.24375
51690,83.3140625
51700,77.1951171875
51710,74.8359375
51720,82.259375
51730,83.5390625
51735,75.57265625
51740,75.21205357142857
51750,82.15390625
51760,83.75312500000001
51770,84.20468749999999
51775,84.3125
51790,82.923828125
51800,79.9634521484375
51810,74.43793218085106
51820,82.43515625
51830,79.43984375
51840,84.72968750000001
53001,61.89103693181818
53003,62.23057432432432
53005,62.54650823954984
53007,49.95132610701107
53009,49.5489420062696
53011,52.267920353982305
53013,59.31378676470588
53015,48.29494009067357
53017,59.12200401376147
53019,56.427154238861384
53021,63.75157626651983
53023,60.58089717741935
53025,62.100387500000004
53027,52.552049026946115
53029,52.807666015625
53031,48.78054906542056
53033,50.076746093749996
53035,57.435742187500004
53037,50.772245168329185
53039,54.066642775229354
53041,47.76091609589041
53043,60.30730421686747
53045,54.17357716480447
53047,52.62655764751553
53049,50.53314453125
53051,55.776378676470586
53053,48.67742421096346
53055,47.285937499999996
53057,48.26772203947369
53059,45.388344743816255
53061,49.15415227900552
53063,59.687028846153844
53065,58.37424905711207
53067,54.10820027372263
53069,48.6233710106383
53071,64.36092367256637
53073,46.434641768292686
53075,62.04941045514512
53077,51.40599197247706
54001,83.86510416666667
54003,85.13720703125
54005,86.54510690789475
54007,85.48762019230769
54009,85.85567434210526
54011,88.18622819767442
54013,86.2990625
54015,85.89713541666667
54017,85.94126838235293
54019,83.32233455882354
54021,85.98255208333333
54023,82.58357263513514
54025,80.90735294117647
54027,84.92032766990292
54029,85.76
54031,83.01890285326087
54033,85.464306640625
54035,87.6171875
54037,84.70229492187501
54039,87.20189494680851
54041,85.302265625
54043,88.22821302816901
54045,87.01902173913044
54047,85.16256009615384
54049,85.39314903846154
54051,85.7275390625
54053,88.10672554347826
54055,81.805859375
54057,85.55803571428571
54059,87.5809659090909
54061,85.02224264705883
54063,81.79165239726028
54065,85.299609375
54067,82.66078279702971
54069,85.63125000000001
54071,80.66276041666667
54073,86.78960937500001
54075,79.167551369863
54077,82.65800986842106
54079,88.24761202830189
54081,82.65100806451613
54083,79.905400390625
54085,86.39256161971832
54087,86.8235814144737
54089,82.805
54091,85.03162715517242
54093,80.07989130434783
54095,86.61417968750001
54097,83.38984375
54099,87.89014423076924
54101,81.35103561046512
54103,85.83534090909092
54105,86.916015625
54107,87.37109375
54109,84.95667067307693
55001,71.11841700819672
55003,63.94240797546013
55005,68.11915625
55007,61.07914616141732
55009,68.60226814516129
55011,71.31455592105263
55013,66.6243206521739
55015,72.43502155172413
55017,68.86920797413794
55019,68.65997242647059
55021,77.76917264344263
55023,74.88772551546391
55025,82.79798240291262
55027,79.24598214285714
55029,68.19149305555555
55031,60.17282462284483
55033,70.35396551724138
55035,70.00401785714286
55037,66.26415028089889
55039,75.29075630252102
55041,64.39463915745857
55043,78.3443888546798
55045,85.81789772727272
55047,73.74185739436619
55049,80.1892578125
55051,64.06400286259542
55053,70.45091796875
55055,84.23607954545456
55057,71.95349864130435
55059,84.78375726744187
55061,69.31046580188679
55063,71.96363970588236
55065,83.26396484375
55067,64.1533203125
55069,64.66493750000001
55071,70.91410845588236
55073,65.81349871134022
55075,67.87806412337663
55077,72.53498475609757
55078,65.98578125
55079,79.83703457446809
55081,71.4740451388889
55083,66.58853581460674
55085,64.16388509825327
55087,69.64842247596154
55089,75.37055288461538
55091,71.63173076923077
55093,71.96018573113209
55095,69.51646712662338
55097,67.15859375000001
55099,65.475125
55101,83.811875
55103,75.71703125
55105,87.08180803571429
55107,67.2295372596154
55109,71.4154296875
55111,76.72075892857143
55113,65.61474021084338
55115,66.8609375
55117,73.47048192771085
55119,66.6921875
55121,71.03017820247935
55123,72.9188087406015
55125,64.17566964285714
55127,86.04731445312501
55129,65.50769230769231
55131,78.41059283088236
55133,82.70170454545455
55135,68.45812230603448
55137,69.90464154411765
55139,72.51700581395349
55141,68.30560461956522
56001,46.345667613636365
56003,53.0825
56005,48.50445754716981
56007,46.59817052165354
56009,45.453942819148935
56011,52.494800000000005
56013,48.51077575683593
56015,55.6372625
56017,49.583453525641026
56019,45.234916816546765
56021,55.78203125
56023,49.1135369955157
56025,45.25744546979866
56027,49.98436069794051
56029,49.80243814267352
56031,52.711576086956526
56033,51.09502969457014
56035,46.73833128078818
56037,50.840787252400965
56039,47.21498485682819
56041,49.84782366071429
56043,50.90954241071428
56045,49.07816796875
