GEOID,tmax
48123,75.74993133544922
48125,67.53216552734375
48127,78.74160766601562
48129,70.99826049804688
48131,76.43160247802734
48133,71.89501190185547
48135,78.26097869873047
48137,74.49182891845703
48139,67.28035736083984
48141,79.94257354736328
48143,72.80876159667969
48145,70.4826431274414
48147,65.38604736328125
48149,74.42034912109375
48151,72.75823974609375
48153,69.32846069335938
48155,67.39990997314453
48157,74.05083465576172
48159,67.39794921875
48161,68.27330780029297
48163,77.86035919189453
48165,76.5418930053711
48167,75.45122528076172
48169,69.74929809570312
48171,73.54216003417969
48173,75.0399398803711
48175,75.04328155517578
48177,75.74009704589844
48179,73.31855010986328
48181,65.70663452148438
48183,69.22932434082031
48185,71.09182739257812
48187,75.09200286865234
48189,73.8198013305664
48191,70.04056549072266
48193,73.42316436767578
48195,79.2647476196289
48197,67.19629669189453
48199,72.94579315185547
48201,74.60424041748047
48203,68.34283447265625
48205,76.60331726074219
48207,70.59739685058594
48209,74.18643188476562
48211,75.63438415527344
48213,68.36334991455078
48215,80.09296417236328
48217,68.9814453125
48219,75.51948547363281
48221,71.80914306640625
48223,66.8200912475586
48225,70.1829605102539
48227,74.37625885009766
48229,77.47061157226562
48231,65.58094787597656
48233,78.72980499267578
48235,74.64485168457031
48237,70.706787109375
48239,75.78741455078125
48241,71.6318588256836
48243,75.67524719238281
48245,73.07964324951172
48247,78.98567962646484
48249,76.83004760742188
48251,68.7987060546875
48253,70.91807556152344
48255,74.77394104003906
48257,66.50394439697266
48259,73.20016479492188
48261,76.97055053710938
48263,69.70154571533203
48265,73.58186340332031
48267,74.89510345458984
48269,68.61442565917969
48271,78.03618621826172
48273,76.60028839111328
48275,68.85275268554688
48277,66.11134338378906
48279,76.29496765136719
48281,74.169677734375
48283,76.70263671875
48285,75.89332580566406
48287,73.3198013305664
48289,68.80814361572266
48291,74.25391387939453
48293,68.3369369506836
48295,77.3357925415039
48297,74.57821655273438
48299,76.26921081542969
48301,82.94845581054688
48303,73.08904266357422
48305,71.8753662109375
48307,74.7440414428711
48309,70.72793579101562
48311,74.96438598632812
48313,69.66588592529297
48315,67.29940032958984
48317,75.49862670898438
48319,75.54037475585938
48321,75.92428588867188
48323,79.27853393554688
48325,77.25279235839844
48327,74.69490814208984
48329,76.80447387695312
48331,72.130126953125
48333,73.43738555908203
48335,74.68317413330078
48337,68.71231079101562
48339,72.92587280273438
48341,77.57865905761719
48343,66.44171905517578
48345,67.98212432861328
48347,71.21867370605469
48349,67.43907165527344
48351,70.83251190185547
48353,72.93798828125
48355,75.52371215820312
48357,79.49822998046875
48359,77.41007232666016
48361,72.20413970947266
48363,72.9630355834961
48365,69.07460021972656
48367,70.69988250732422
48369,77.0224838256836
48371,79.79711151123047
48373,71.66545104980469
48375,76.93655395507812
48377,79.74609375
48379,66.99879455566406
48381,75.54006958007812
48383,75.1830062866211
48385,74.47146606445312
48387,67.24359893798828
48389,82.92681884765625
48391,73.86565399169922
48393,77.61602783203125
48395,70.08384704589844
48397,66.1856689453125
48399,73.51213836669922
48401,70.07471466064453
48403,70.28034210205078
48405,70.94810485839844
48407,72.00098419189453
48409,73.50765991210938
48411,74.67826080322266
48413,74.038818359375
48415,71.34581756591797
48417,71.6174545288086
48419,69.28575134277344
48421,78.42552185058594
48423,69.93439483642578
48425,71.6086654663086
48427,81.33058166503906
48429,72.20014190673828
48431,74.46711730957031
48433,70.31237030029297
48435,74.24848937988281
48437,73.48635864257812
48439,68.97896575927734
48441,71.2668228149414
48443,78.09642028808594
48445,74.4979019165039
48447,71.86566925048828
48449,67.03123474121094
48451,74.56929779052734
48453,75.03926086425781
48455,70.7558364868164
48457,71.79644775390625
48459,67.9356460571289
48461,76.8042984008789
48463,77.86441040039062
48465,77.18334197998047
48467,67.41758728027344
48469,75.93975067138672
48471,70.1197738647461
48473,73.013671875
48475,83.00799560546875
48477,72.54117584228516
48479,77.41693878173828
48481,75.08283233642578
48483,71.68306732177734
48485,68.30186462402344
48487,67.53160858154297
48489,77.10816192626953
48491,73.73295593261719
48493,74.5428466796875
48495,81.18490600585938
48497,69.77738189697266
48499,68.6106948852539
48501,76.03640747070312
48503,71.70316314697266
48505,80.4926528930664
48507,78.97380065917969
49001,64.05044555664062
49003,53.77136993408203
49005,46.09358215332031
49007,56.09020233154297
49009,50.01286315917969
49011,55.123252868652344
49013,52.33740234375
49015,66.42300415039062
49017,65.06632232666016
49019,65.55101013183594
49021,63.20490264892578
49023,63.24593734741211
49025,68.24620819091797
49027,67.34541320800781
49029,49.26739501953125
49031,58.29045486450195
49033,44.03643798828125
49035,56.32255935668945
49037,67.72284698486328
49039,55.85300064086914
49041,58.489173889160156
49043,45.647247314453125
49045,62.39066696166992
49047,59.40751647949219
49049,56.03462219238281
49051,48.26348876953125
49053,67.58045959472656
49055,67.69143676757812
49057,50.847354888916016
50001,54.7750129699707
50003,60.64192581176758
50005,49.152095794677734
50007,51.82400131225586
50009,49.31459426879883
50011,48.905921936035156
50013,49.13632583618164
50015,48.70965576171875
50017,53.69401168823242
50019,48.078025817871094
50021,56.58253479003906
50023,50.878143310546875
50025,62.56747817993164
50027,56.86604690551758
51001,72.57634735107422
51003,72.76480102539062
51005,67.45580291748047
51007,77.33733367919922
51009,70.21013641357422
51011,73.10342407226562
51013,76.68051147460938
51015,67.27857208251953
51017,66.7308120727539
51021,67.40940856933594
51023,69.43978881835938
51025,77.65412902832031
51027,76.96310424804688
51029,74.46829223632812
51031,74.54803466796875
51033,77.67015075683594
51035,66.55024719238281
51036,76.56806182861328
51037,75.2447509765625
51041,76.85737609863281
51043,72.73027038574219
51045,66.9434814453125
51047,75.03836822509766
51049,76.72005462646484
51051,76.71167755126953
51053,77.67872619628906
51057,76.94530487060547
51059,76.31719207763672
51061,74.60090637207031
51063,65.201416015625
51065,75.50386047363281
51067,72.56014251708984
51069,72.10696411132812
51071,68.40319061279297
51073,76.81913757324219
51075,76.89653015136719
51077,64.39273834228516
51079,71.47947692871094
51081,78.7828140258789
51083,76.11174774169922
51085,77.57227325439453
51087,77.0606918334961
51089,73.8304443359375
51091,64.34056091308594
51093,78.86134338378906
51095,77.2376708984375
51097,77.41248321533203
51099,76.77123260498047
51101,77.86433410644531
51103,75.91996002197266
51105,75.78755950927734
51107,74.10700225830078
51109,76.06807708740234
51111,75.8829345703125
51113,72.03340911865234
51115,76.17093658447266
51117,76.46295928955078
51119,76.35121154785156
51121,69.0864486694336
51125,69.6119155883789
51127,77.31685638427734
51131,74.2851333618164
51133,75.76486206054688
51135,76.9208984375
51137,75.17095947265625
51139,70.1666488647461
51141,70.52049255371094
51143,75.17573547363281
51145,77.19544982910156
51147,75.34435272216797
51149,77.2203140258789
51153,76.52161407470703
51155,69.1568374633789
51157,72.0538558959961
51159,76.33513641357422
51161,70.67601776123047
51163,67.71903991699219
51165,69.46005249023438
51167,74.60164642333984
51169,76.42472076416016
51171,71.78470611572266
51173,69.15744018554688
51175,79.74095916748047
51177,76.67904663085938
51179,77.05281829833984
51181,78.03167724609375
51183,79.2845458984375
51185,69.38800048828125
51187,72.11591339111328
51191,74.42938995361328
51193,75.8480453491211
51195,73.74492645263672
51197,67.57111358642578
51199,77.12211608886719
51510,77.28739929199219
51515,72.65211486816406
51520,76.71260070800781
51530,70.1234359741211
51540,73.724609375
51550,78.5103530883789
51570,76.6396484375
51580,70.1058578491211
51590,76.83024597167969
51595,79.03378295898438
51600,75.78534698486328
51610,75.81172180175781
51620,80.11483764648438
51630,77.19775390625
51640,66.2896499633789
51650,77.1755599975586
51660,70.80840301513672
51670,75.8653335571289
51678,67.71903991699219
51680,73.5867691040039
51683,76.57636260986328
51685,76.56758117675781
51690,73.8236312866211
51700,77.39155578613281
51710,77.0361328125
51720,73.39999389648438
51730,77.098876953125
51735,76.9912109375
51740,77.35758972167969
51750,69.97138214111328
51760,77.08612823486328
51770,73.40585327148438
51775,73.52568054199219
51790,69.14740753173828
51800,79.37933349609375
51810,75.7304458618164
51820,68.71102905273438
51830,77.52206420898438
51840,72.77597045898438
53001,52.28063201904297
53003,48.08456802368164
53005,54.848915100097656
53007,41.81993103027344
53009,47.63254928588867
53011,49.454734802246094
53013,46.93550109863281
53015,47.0496711730957
53017,50.80459213256836
53019,47.03398513793945
53021,55.014976501464844
53023,47.41363525390625
53025,53.98151397705078
53027,51.118526458740234
53029,51.87190628051758
53031,44.05752944946289
53033,45.49800109863281
53035,52.88750076293945
53037,43.92431640625
53039,48.2020263671875
53041,45.39420700073242
53043,49.77480697631836
53045,50.181095123291016
53047,45.120018005371094
53049,50.82004165649414
53051,43.915977478027344
53053,44.88446044921875
53055,54.7392692565918
53057,43.76761245727539
53059,40.9025993347168
53061,43.4342041015625
53063,47.47102737426758
53065,48.549888610839844
53067,52.16142654418945
53069,50.5531120300293
53071,54.746280670166016
53073,43.0533332824707
53075,48.680442810058594
53077,45.56755065917969
54001,75.08860778808594
54003,72.54874420166016
54005,79.6876449584961
54007,77.23153686523438
54009,75.9360580444336
54011,82.21460723876953
54013,79.62769317626953
54015,79.46343994140625
54017,79.52198028564453
54019,74.36903381347656
54021,79.41692352294922
54023,69.5575180053711
54025,67.20632934570312
54027,70.14563751220703
54029,73.97855377197266
54031,69.62940979003906
54033,78.71356201171875
54035,82.10240936279297
54037,72.93714141845703
54039,81.12709045410156
54041,78.35155487060547
54043,82.3348617553711
54045,80.07644653320312
54047,75.5814437866211
54049,77.89462280273438
54051,76.88200378417969
54053,81.69773864746094
54055,69.76717376708984
54057,70.20257568359375
54059,80.68666076660156
54061,75.93104553222656
54063,68.46437072753906
54065,71.26703643798828
54067,74.33729553222656
54069,76.77294921875
54071,67.27648162841797
54073,79.35819244384766
54075,62.54237747192383
54077,70.72268676757812
54079,83.10610961914062
54081,73.13282775878906
54083,66.92830657958984
54085,79.93670654296875
54087,80.61327362060547
54089,71.96856689453125
54091,76.42955780029297
54093,68.19575500488281
54095,78.91698455810547
54097,74.56597900390625
54099,81.69978332519531
54101,68.83135986328125
54103,77.93180084228516
54105,80.56001281738281
54107,80.33975219726562
54109,76.1802749633789
55001,44.536155700683594
55003,44.44981002807617
55005,46.91767501831055
55007,45.061378479003906
55009,39.91374588012695
55011,46.468849182128906
55013,47.60198211669922
55015,39.623634338378906
55017,46.71427536010742
55019,46.230045318603516
55021,40.632442474365234
55023,46.45016098022461
55025,39.754051208496094
55027,37.76367950439453
55029,38.402408599853516
55031,45.4117317199707
55033,47.18049240112305
55035,47.275516510009766
55037,44.52555847167969
55039,38.717811584472656
55041,44.53693389892578
55043,44.91897964477539
55045,39.401100158691406
55047,41.382164001464844
55049,42.723419189453125
55051,44.065895080566406
55053,46.58715057373047
55055,37.19041061401367
55057,45.49222946166992
55059,36.061283111572266
55061,38.59749984741211
55063,47.10416030883789
55065,41.48579788208008
55067,45.160118103027344
55069,46.18272399902344
55071,38.11372375488281
55073,46.136207580566406
55075,42.62944793701172
55077,43.089439392089844
55078,45.0529899597168
55079,37.48908615112305
55081,45.65435028076172
55083,42.892364501953125
55085,45.243690490722656
55087,42.21652603149414
55089,37.5407600402832
55091,46.69594192504883
55093,45.67488479614258
55095,48.017757415771484
55097,45.07077407836914
55099,44.8573112487793
55101,36.26382064819336
55103,45.36343765258789
55105,37.1268310546875
55107,45.72401809692383
55109,47.25270080566406
55111,43.38398361206055
55113,45.55377960205078
55115,44.442626953125
55117,37.48746871948242
55119,45.4266242980957
55121,46.91871643066406
55123,45.67424774169922
55125,45.044464111328125
55127,35.75434112548828
55129,46.505672454833984
55131,36.95470428466797
55133,36.46148681640625
55135,44.22281265258789
55137,43.24184799194336
55139,41.566402435302734
55141,46.00454330444336
56001,49.05323028564453
56003,55.06463623046875
56005,56.80447769165039
56007,48.580841064453125
56009,57.326961517333984
56011,55.569000244140625
56013,51.28915023803711
56015,62.71533966064453
56017,56.2772216796875
56019,54.41929244995117
56021,58.50398635864258
56023,41.34171676635742
56025,55.12384033203125
56027,60.059844970703125
56029,45.995521545410156
56031,61.720436096191406
56033,52.693275451660156
56035,41.07303237915039
56037,49.19585037231445
56039,38.48781204223633
56041,46.10469436645508
56043,58.913780212402344
56045,58.38362503051758
