GEOID,tmax
48129,91.93561553955078
48131,91.75189208984375
48133,87.22816467285156
48135,93.98607635498047
48137,92.46481323242188
48139,83.23909759521484
48141,92.47210693359375
48143,88.64030456542969
48145,85.49291229248047
48147,77.53477478027344
48149,88.53096008300781
48151,88.3508071899414
48153,89.70294952392578
48155,89.01116180419922
48157,84.58811950683594
48159,76.58871459960938
48161,81.95616149902344
48163,92.80952453613281
48165,91.99385833740234
48167,80.34980010986328
48169,90.1142578125
48171,87.1671142578125
48173,90.91338348388672
48175,90.68297576904297
48177,90.0995864868164
48179,91.09138488769531
48181,80.85990142822266
48183,75.05779266357422
48185,83.31623840332031
48187,89.57909393310547
48189,90.139892578125
48191,92.72932434082031
48193,88.56473541259766
48195,92.40602111816406
48197,89.22483825683594
48199,76.91242218017578
48201,83.02653503417969
48203,74.46212768554688
48205,92.8350601196289
48207,87.77718353271484
48209,86.82704162597656
48211,90.28286743164062
48213,78.76805114746094
48215,91.68355560302734
48217,84.37726593017578
48219,91.6677474975586
48221,87.80734252929688
48223,76.37788391113281
48225,79.45975494384766
48227,91.59952545166016
48229,91.71684265136719
48231,77.16995239257812
48233,93.57107543945312
48235,88.43034362792969
48237,86.92298126220703
48239,88.2700424194336
48241,74.36468505859375
48243,91.55084991455078
48245,76.88055419921875
48247,89.91454315185547
48249,93.4402847290039
48251,85.07731628417969
48253,88.24002838134766
48255,90.20753479003906
48257,80.29570770263672
48259,87.4292221069336
48261,94.19405364990234
48263,90.22822570800781
48265,89.54894256591797
48267,92.01176452636719
48269,90.15807342529297
48271,93.7467041015625
48273,94.66572570800781
48275,88.60220336914062
48277,76.58173370361328
48279,91.80650329589844
48281,87.83132934570312
48283,92.7829360961914
48285,90.16464233398438
48287,87.32286834716797
48289,82.87078857421875
48291,79.91828155517578
48293,83.34226989746094
48295,90.55947875976562
48297,91.10630798339844
48299,87.97958374023438
48301,97.82380676269531
48303,90.43336486816406
48305,90.3005142211914
48307,88.37181854248047
48309,85.71229553222656
48311,91.24153137207031
48313,82.78081512451172
48315,75.20623016357422
48317,92.66631317138672
48319,89.44039154052734
48321,85.67293548583984
48323,94.51337432861328
48325,92.04732513427734
48327,89.84000396728516
48329,93.08014678955078
48331,86.8053970336914
48333,88.43872833251953
48335,89.83592987060547
48337,85.06144714355469
48339,82.98847961425781
48341,93.6861572265625
48343,76.3829574584961
48345,91.27275085449219
48347,75.50344848632812
48349,82.0411605834961
48351,73.28910064697266
48353,86.90882873535156
48355,94.14331817626953
48357,91.15670776367188
48359,93.64663696289062
48361,76.10466766357422
48363,88.30818176269531
48365,73.53584289550781
48367,86.49879455566406
48369,92.91231536865234
48371,93.60066223144531
48373,78.1155014038086
48375,93.67566680908203
48377,94.19782257080078
48379,76.7394027709961
48381,92.58020782470703
48383,90.74764251708984
48385,91.86298370361328
48387,77.21586608886719
48389,97.74781799316406
48391,90.99118041992188
48393,91.99109649658203
48395,85.099853515625
48397,79.78815460205078
48399,87.62979125976562
48401,74.91020202636719
48403,72.11591339111328
48405,73.62036895751953
48407,80.64628601074219
48409,92.65489959716797
48411,88.42626190185547
48413,89.61056518554688
48415,89.25559997558594
48417,87.739990234375
48419,72.71048736572266
48421,92.74444580078125
48423,75.8768081665039
48425,87.70623016357422
48427,88.41896057128906
48429,87.65335083007812
48431,88.2388916015625
48433,89.05474090576172
48435,92.06929779052734
48437,91.50469970703125
48439,84.92279052734375
48441,87.13756561279297
48443,92.54700469970703
48445,91.44078063964844
48447,87.80272674560547
48449,76.83888244628906
48451,88.39649963378906
48453,87.40156555175781
48455,78.76171875
48457,75.71479034423828
48459,75.69019317626953
48461,93.42593383789062
48463,93.69097900390625
48465,92.24295043945312
48467,77.37911224365234
48469,89.87644958496094
48471,81.25686645507812
48473,84.25701141357422
48475,97.1910171508789
48477,84.86384582519531
48479,91.86869049072266
48481,86.7027359008789
48483,89.84933471679688
48485,86.79258728027344
48487,88.19811248779297
48489,93.74720001220703
48491,87.07969665527344
48493,90.28888702392578
48495,96.0751724243164
48497,85.29783630371094
48499,76.08597564697266
48501,91.87178802490234
48503,87.69721984863281
48505,89.01544952392578
48507,94.66790771484375
49001,76.60094451904297
49003,77.82553100585938
49005,72.0079574584961
49007,74.97843933105469
49009,68.56775665283203
49011,77.7655258178711
49013,70.50692749023438
49015,81.03022003173828
49017,75.75904846191406
49019,80.52608489990234
49021,76.20738983154297
49023,79.4926986694336
49025,79.31940460205078
49027,79.9671630859375
49029,72.96641540527344
49031,70.95001983642578
49033,71.37773132324219
49035,76.44114685058594
49037,80.35899353027344
49039,73.40599060058594
49041,71.75994110107422
49043,65.87976837158203
49045,79.53170776367188
49047,76.68730163574219
49049,75.7596435546875
49051,68.63278198242188
49053,81.07960510253906
49055,79.6919174194336
49057,74.7434310913086
50001,58.84721374511719
50003,58.15882873535156
50005,55.839515686035156
50007,59.29884719848633
50009,54.591312408447266
50011,58.31336212158203
50013,60.56562423706055
50015,56.42805099487305
50017,56.73379898071289
50019,55.68524169921875
50021,58.260738372802734
50023,56.4565315246582
50025,58.23706817626953
50027,57.8630256652832
51001,71.31166076660156
51003,69.6941909790039
51005,65.61019897460938
51007,70.14700317382812
51009,66.05794525146484
51011,67.50383758544922
51013,70.709228515625
51015,67.61785125732422
51017,65.9193115234375
51021,64.7823715209961
51023,66.15959167480469
51025,72.36634063720703
51027,70.67939758300781
51029,69.1548843383789
51031,67.58081817626953
51033,69.83405303955078
51035,63.092952728271484
51036,71.24310302734375
51037,69.17622375488281
51041,70.99635314941406
51043,70.71121215820312
51045,64.74885559082031
51047,70.0425796508789
51049,70.0186767578125
51051,70.8862533569336
51053,72.21245574951172
51057,70.20355987548828
51059,70.46923828125
51061,69.694580078125
51063,61.83946228027344
51065,70.2357406616211
51067,66.78803253173828
51069,71.4205093383789
51071,64.85028839111328
51073,70.6690902709961
51075,70.36377716064453
51077,63.21435546875
51079,68.7436294555664
51081,73.02406311035156
51083,69.4541015625
51085,70.57100677490234
51087,70.97620391845703
51089,67.37358856201172
51091,64.7234115600586
51093,72.39463806152344
51095,71.00688171386719
51097,70.28478240966797
51099,70.12079620361328
51101,70.6352310180664
51103,70.41495513916016
51105,71.05400085449219
51107,70.73779296875
51109,69.72279357910156
51111,70.55953216552734
51113,68.55660247802734
51115,70.81463623046875
51117,71.06458282470703
51119,70.1351318359375
51121,65.34773254394531
51125,67.37078857421875
51127,70.73344421386719
51131,71.03046417236328
51133,71.35917663574219
51135,70.55704498291016
51137,69.71862030029297
51139,68.14801788330078
51141,64.88467407226562
51143,68.0046157836914
51145,70.30750274658203
51147,69.2122802734375
51149,72.11135864257812
51153,70.22705078125
51155,65.69792938232422
51157,68.77841186523438
51159,70.8614273071289
51161,66.3315200805664
51163,65.95542907714844
51165,69.6993179321289
51167,69.70166015625
51169,71.4954605102539
51171,70.0359115600586
51173,66.51051330566406
51175,72.93618774414062
51177,69.24615478515625
51179,69.65778350830078
51181,72.0041732788086
51183,73.04398345947266
51185,66.24151611328125
51187,69.51673126220703
51191,70.11339569091797
51193,71.27191925048828
51195,69.90030670166016
51197,65.43822479248047
51199,71.13954162597656
51510,71.0331039428711
51515,66.70665740966797
51520,71.91552734375
51530,67.0824203491211
51540,70.39413452148438
51550,72.64566802978516
51570,72.03242492675781
51580,67.4603500366211
51590,69.12348937988281
51595,73.255859375
51600,70.03466796875
51610,70.16035461425781
51620,72.91484069824219
51630,69.46688842773438
51640,63.38310241699219
51650,71.6134033203125
51660,71.1201171875
51670,71.5999984741211
51678,65.95542907714844
51680,66.8365478515625
51683,70.37567901611328
51685,70.33964538574219
51690,67.45947265625
51700,71.70809936523438
51710,72.0240249633789
51720,69.7103500366211
51730,72.24335479736328
51735,71.3837890625
51740,71.8724594116211
51750,66.27206420898438
51760,70.9541015625
51770,68.1201171875
51775,68.26103210449219
51790,69.1610336303711
51800,72.5731430053711
51810,72.06918334960938
51820,68.2162094116211
51830,71.4022445678711
51840,71.4681625366211
53001,74.33866119384766
53003,75.27300262451172
53005,77.90752410888672
53007,60.33246612548828
53009,56.51707077026367
53011,71.61450958251953
53013,72.02838897705078
53015,67.31952667236328
53017,69.02310943603516
53019,61.48604202270508
53021,77.16605377197266
53023,73.34674072265625
53025,74.02774810791016
53027,61.5127067565918
53029,63.903472900390625
53031,56.218292236328125
53033,62.47685241699219
53035,65.27179718017578
53037,65.42852020263672
53039,73.91719818115234
53041,65.28984832763672
53043,70.89765930175781
53045,62.29670333862305
53047,59.58137512207031
53049,63.61378479003906
53051,62.287322998046875
53053,62.89305114746094
53055,62.46299362182617
53057,58.58730697631836
53059,64.96515655517578
53061,59.99147415161133
53063,70.90766906738281
53065,65.90190887451172
53067,66.95907592773438
53069,65.27318572998047
53071,77.23863983154297
53073,55.96287155151367
53075,74.30239868164062
53077,69.41642761230469
54001,73.21099853515625
54003,73.23868560791016
54005,72.80745697021484
54007,74.13687896728516
54009,75.43119812011719
54011,74.74832153320312
54013,74.85359191894531
54015,74.34010314941406
54017,75.34475708007812
54019,70.60530090332031
54021,75.19104766845703
54023,70.28130340576172
54025,65.75359344482422
54027,71.88046264648438
54029,74.96597290039062
54031,69.86222839355469
54033,75.0413818359375
54035,74.90494537353516
54037,71.97183227539062
54039,73.96345520019531
54041,74.87328338623047
54043,74.49845886230469
54045,73.36532592773438
54047,70.05909729003906
54049,74.18185424804688
54051,74.21135711669922
54053,75.29963684082031
54055,65.63236236572266
54057,73.00212097167969
54059,73.76850128173828
54061,73.21294403076172
54063,65.59993743896484
54065,73.83002471923828
54067,71.05817413330078
54069,74.79716491699219
54071,67.91654968261719
54073,75.64903259277344
54075,62.91642761230469
54077,71.49273681640625
54079,75.15910339355469
54081,68.70308685302734
54083,66.52375793457031
54085,75.49711608886719
54087,74.36489868164062
54089,67.6776123046875
54091,73.72349548339844
54093,68.40095520019531
54095,75.43338775634766
54097,72.25270080566406
54099,74.4678955078125
54101,67.52238464355469
54103,74.40313720703125
54105,75.2650375366211
54107,75.8074951171875
54109,70.713134765625
55001,78.36087799072266
55003,76.44283294677734
55005,75.95574188232422
55007,78.20835876464844
55009,75.78157043457031
55011,80.44611358642578
55013,76.37836456298828
55015,78.07841491699219
55017,77.60527038574219
55019,77.13456726074219
55021,78.84925842285156
55023,81.18212127685547
55025,79.58147430419922
55027,80.0370864868164
55029,69.62644958496094
55031,78.11595153808594
55033,78.1437759399414
55035,78.69681549072266
55037,71.21211242675781
55039,79.67794799804688
55041,71.20581817626953
55043,80.87057495117188
55045,79.60006713867188
55047,78.9617691040039
55049,79.07936096191406
55051,74.50791931152344
55053,79.3960952758789
55055,80.93486785888672
55057,78.93359375
55059,80.37479400634766
55061,73.21015167236328
55063,81.24591827392578
55065,80.1528549194336
55067,72.5796127319336
55069,73.33159637451172
55071,76.65020751953125
55073,75.45826721191406
55075,71.87712097167969
55077,78.54756164550781
55078,74.85916137695312
55079,80.30023193359375
55081,79.14408111572266
55083,73.99649810791016
55085,71.99478912353516
55087,77.56070709228516
55089,78.49211120605469
55091,79.73741149902344
55093,78.6656723022461
55095,75.62782287597656
55097,77.49868774414062
55099,74.0991439819336
55101,80.42031860351562
55103,80.0097427368164
55105,80.3765869140625
55107,76.88057708740234
55109,77.25090026855469
55111,78.36353302001953
55113,76.0220718383789
55115,76.06938171386719
55117,77.93494415283203
55119,75.26624298095703
55121,80.58841705322266
55123,79.98299407958984
55125,72.79573822021484
55127,80.51282501220703
55129,76.24034118652344
55131,79.57341003417969
55133,80.8643798828125
55135,77.89949798583984
55137,78.42449951171875
55139,79.13798522949219
55141,77.55917358398438
56001,71.245361328125
56003,74.46920013427734
56005,77.34100341796875
56007,72.89952087402344
56009,75.59861755371094
56011,75.93004608154297
56013,72.082275390625
56015,80.62805938720703
56017,75.5691909790039
56019,74.82524108886719
56021,78.98245239257812
56023,69.8468246459961
56025,75.04277038574219
56027,77.85923767089844
56029,67.23846435546875
56031,78.1308822631836
56033,74.0566177368164
56035,67.73278045654297
56037,73.14361572265625
56039,63.89182662963867
56041,70.72454833984375
56043,77.74573516845703
56045,75.533203125
