GEOID,tmax
48129,89.15785217285156
48131,93.52025604248047
48133,88.06937408447266
48135,95.77680206298828
48137,91.42095947265625
48139,80.65234375
48141,97.40170288085938
48143,87.38384246826172
48145,84.0533447265625
48147,77.06121063232422
48149,88.47530364990234
48151,93.20375061035156
48153,90.38532257080078
48155,88.66289520263672
48157,89.2890853881836
48159,81.43144226074219
48161,81.05125427246094
48163,94.01543426513672
48165,96.27229309082031
48167,87.6595458984375
48169,94.91133117675781
48171,86.05594635009766
48173,97.3822250366211
48175,88.3273696899414
48177,89.66840362548828
48179,87.65330505371094
48181,76.9387435913086
48183,83.85836791992188
48185,85.94284057617188
48187,90.07418823242188
48189,92.25489044189453
48191,90.64845275878906
48193,86.50592041015625
48195,89.39386749267578
48197,88.43977355957031
48199,88.91204833984375
48201,89.13572692871094
48203,85.14848327636719
48205,92.01226043701172
48207,89.97563934326172
48209,88.33229064941406
48211,87.86370086669922
48213,80.8459243774414
48215,93.41043853759766
48217,82.98649597167969
48219,94.93099975585938
48221,86.21601867675781
48223,80.00064086914062
48225,84.59156799316406
48227,97.21823120117188
48229,96.28246307373047
48231,78.02655029296875
48233,89.23094940185547
48235,96.50978088378906
48237,84.5540542602539
48239,87.91725158691406
48241,88.6734619140625
48243,96.07608032226562
48245,88.19255828857422
48247,95.01858520507812
48249,91.97599029541016
48251,82.94983673095703
48253,91.2437744140625
48255,89.62146759033203
48257,79.41055297851562
48259,86.99562072753906
48261,91.27615356445312
48263,93.27001953125
48265,86.9596939086914
48267,88.87291717529297
48269,89.85844421386719
48271,95.88882446289062
48273,90.34457397460938
48275,89.15408325195312
48277,78.99636840820312
48279,94.01985931396484
48281,86.34270477294922
48283,96.12283325195312
48285,88.8536376953125
48287,87.31974792480469
48289,82.08535766601562
48291,89.00460815429688
48293,81.66810607910156
48295,87.91681671142578
48297,90.8150863647461
48299,87.63086700439453
48301,96.19554138183594
48303,93.58952331542969
48305,95.03710174560547
48307,88.43751525878906
48309,84.27983093261719
48311,93.12503051757812
48313,83.85488891601562
48315,84.61619567871094
48317,97.2270278930664
48319,87.74884796142578
48321,87.61479187011719
48323,99.03447723388672
48325,91.05652618408203
48327,89.5155029296875
48329,97.61200714111328
48331,85.69928741455078
48333,86.51580810546875
48335,96.40728759765625
48337,81.07951354980469
48339,88.33489227294922
48341,89.95105743408203
48343,82.72976684570312
48345,89.80552673339844
48347,86.70108032226562
48349,81.0191879272461
48351,88.75816345214844
48353,92.88732147216797
48355,89.76806640625
48357,88.40929412841797
48359,93.13814544677734
48361,88.5408706665039
48363,87.3118896484375
48365,86.51708221435547
48367,84.32273864746094
48369,94.53707885742188
48371,100.15090942382812
48373,88.19010925292969
48375,90.37620544433594
48377,101.06289672851562
48379,79.717529296875
48381,90.4691390991211
48383,97.9643325805664
48385,89.04167175292969
48387,80.43199920654297
48389,99.72472381591797
48391,87.6670913696289
48393,88.35790252685547
48395,83.37663269042969
48397,78.14002990722656
48399,92.29781341552734
48401,84.62650299072266
48403,88.86045837402344
48405,88.18367004394531
48407,88.12151336669922
48409,88.65253448486328
48411,86.97386932373047
48413,93.39958190917969
48415,94.83379364013672
48417,89.17494201660156
48419,87.73607635498047
48421,90.32612609863281
48423,82.22406005859375
48425,86.3543472290039
48427,95.56346893310547
48429,88.22647094726562
48431,96.4538803100586
48433,91.74333190917969
48435,93.02372741699219
48437,91.09130096435547
48439,81.40611267089844
48441,90.8111801147461
48443,102.26322174072266
48445,95.8967056274414
48447,88.20894622802734
48449,82.12065887451172
48451,94.73001861572266
48453,88.31893920898438
48455,86.86320495605469
48457,88.49592590332031
48459,82.87454986572266
48461,99.02278137207031
48463,92.90125274658203
48465,98.37196350097656
48467,80.04268646240234
48469,87.83441162109375
48471,86.3221435546875
48473,88.2511978149414
48475,98.17251586914062
48477,87.09490966796875
48479,98.02567291259766
48481,88.74679565429688
48483,87.8074951171875
48485,85.33987426757812
48487,87.02853393554688
48489,91.35395050048828
48491,86.91384887695312
48493,90.46459197998047
48495,94.7750015258789
48497,81.85702514648438
48499,81.32564544677734
48501,96.23468017578125
48503,86.82750701904297
48505,98.28731536865234
48507,96.50841522216797
49001,82.6756820678711
49003,85.40159606933594
49005,80.37969207763672
49007,82.31549835205078
49009,81.3686752319336
49011,86.7943115234375
49013,80.25028228759766
49015,89.47167205810547
49017,82.78620910644531
49019,90.23648834228516
49021,79.73703002929688
49023,87.72872161865234
49025,86.06129455566406
49027,88.3756103515625
49029,80.01459503173828
49031,79.2530746459961
49033,79.79496765136719
49035,85.83152770996094
49037,88.63359069824219
49039,80.96521759033203
49041,80.96086120605469
49043,75.1098403930664
49045,89.92375183105469
49047,88.25379180908203
49049,84.01273345947266
49051,77.34951782226562
49053,83.38236999511719
49055,88.06781005859375
49057,83.24537658691406
50001,90.34343719482422
50003,86.3831558227539
50005,88.24765014648438
50007,91.16572570800781
50009,87.62596130371094
50011,91.53913879394531
50013,94.4486312866211
50015,88.43641662597656
50017,88.15548706054688
50019,88.45626068115234
50021,88.27147674560547
50023,87.82658386230469
50025,87.73468780517578
50027,87.92510223388672
51001,85.24308776855469
51003,86.97171783447266
51005,84.29267120361328
51007,87.86968994140625
51009,84.80152893066406
51011,85.52873229980469
51013,90.1893081665039
51015,84.12731170654297
51017,83.3382339477539
51021,79.5080337524414
51023,85.15277099609375
51025,88.2235336303711
51027,80.7740249633789
51029,86.51909637451172
51031,85.38430786132812
51033,89.93006896972656
51035,81.01837921142578
51036,90.12625122070312
51037,86.1452407836914
51041,89.41239166259766
51043,89.47888946533203
51045,83.51631164550781
51047,89.08984375
51049,87.34973907470703
51051,80.28108215332031
51053,89.12567138671875
51057,89.96591186523438
51059,89.81007385253906
51061,88.82345581054688
51063,80.6009521484375
51065,87.60863494873047
51067,85.30856323242188
51069,89.37189483642578
51071,81.97564697265625
51073,89.5474624633789
51075,88.43157196044922
51077,78.02415466308594
51079,86.52428436279297
51081,89.20687103271484
51083,86.33031463623047
51085,89.7688217163086
51087,90.07705688476562
51089,86.30158996582031
51091,80.8865737915039
51093,90.36447143554688
51095,90.12419128417969
51097,90.47766876220703
51099,89.56013488769531
51101,90.69632720947266
51103,88.78900146484375
51105,78.6240463256836
51107,89.47418212890625
51109,88.29547119140625
51111,86.92378234863281
51113,87.02201843261719
51115,88.72184753417969
51117,87.22415161132812
51119,89.15955352783203
51121,83.62619018554688
51125,84.949951171875
51127,90.59883880615234
51131,86.65957641601562
51133,89.04996490478516
51135,87.4366683959961
51137,88.447265625
51139,86.49793243408203
51141,84.38532257080078
51143,85.71749114990234
51145,88.26586151123047
51147,86.41584777832031
51149,90.18191528320312
51153,89.58697509765625
51155,82.97161865234375
51157,87.54499053955078
51159,89.6996078491211
51161,84.89266967773438
51163,84.34867095947266
51165,85.75057220458984
51167,80.80291748046875
51169,81.15009307861328
51171,88.17341613769531
51173,79.51912689208984
51175,90.27218627929688
51177,89.09166717529297
51179,89.53064727783203
51181,90.41897583007812
51183,90.37979125976562
51185,78.69384002685547
51187,88.31353759765625
51191,82.02930450439453
51193,89.2340316772461
51195,78.25556182861328
51197,80.6420669555664
51199,89.60184478759766
51510,90.59931945800781
51515,85.2587661743164
51520,83.7139663696289
51530,85.80136108398438
51540,87.76953125
51550,89.5859375
51570,90.3558578491211
51580,86.44999694824219
51590,86.71768951416016
51595,89.52792358398438
51600,89.32138061523438
51610,89.54550170898438
51620,90.46484375
51630,89.67206573486328
51640,80.43827819824219
51650,89.33456420898438
51660,87.0142593383789
51670,89.92343139648438
51678,84.34867095947266
51680,85.58163452148438
51683,89.7801742553711
51685,89.68965148925781
51690,86.5220718383789
51700,89.8564224243164
51710,88.7919921875
51720,78.27792358398438
51730,90.26181030273438
51735,89.06034851074219
51740,88.86949920654297
51750,84.0918960571289
51760,89.9380874633789
51770,86.55810546875
51775,86.7198257446289
51790,85.61723327636719
51800,90.00946044921875
51810,88.08155059814453
51820,85.0999984741211
51830,90.57206726074219
51840,89.62460327148438
53001,65.03262329101562
53003,64.10172271728516
53005,65.50718688964844
53007,54.62698745727539
53009,52.7462043762207
53011,62.675662994384766
53013,60.672515869140625
53015,57.984519958496094
53017,62.412513732910156
53019,55.745670318603516
53021,66.1046142578125
53023,61.803810119628906
53025,65.89732360839844
53027,57.61075973510742
53029,60.69997024536133
53031,50.3339958190918
53033,55.1539192199707
53035,61.640647888183594
53037,54.089508056640625
53039,59.44614028930664
53041,54.712806701660156
53043,63.418922424316406
53045,56.91706085205078
53047,52.79483413696289
53049,56.95629119873047
53051,56.0687141418457
53053,53.55936050415039
53055,56.80717849731445
53057,54.77225875854492
53059,52.441017150878906
53061,55.72756576538086
53063,62.34900665283203
53065,59.65138244628906
53067,60.80393981933594
53069,57.52216720581055
53071,65.8929214477539
53073,52.078857421875
53075,63.74702453613281
53077,55.31797790527344
54001,85.46464538574219
54003,90.45982360839844
54005,83.12268829345703
54007,86.15234375
54009,86.0474624633789
54011,83.70470428466797
54013,85.36566162109375
54015,85.74661254882812
54017,86.12059783935547
54019,83.1280746459961
54021,85.9754867553711
54023,85.2360610961914
54025,81.99363708496094
54027,89.03034973144531
54029,85.7156982421875
54031,86.61122131347656
54033,86.61177062988281
54035,84.92369842529297
54037,90.10674285888672
54039,85.17375183105469
54041,86.24465942382812
54043,83.5586929321289
54045,82.03531646728516
54047,81.29717254638672
54049,86.88587188720703
54051,85.80867767333984
54053,84.66378021240234
54055,80.29529571533203
54057,88.88636016845703
54059,81.6766357421875
54061,86.93387603759766
54063,83.11280059814453
54065,90.3694839477539
54067,83.36768341064453
54069,85.791015625
54071,82.63220977783203
54073,85.51580810546875
54075,79.41099548339844
54077,84.27301025390625
54079,84.81645965576172
54081,81.1036376953125
54083,80.44828796386719
54085,85.43212890625
54087,85.12372589111328
54089,83.08765411376953
54091,86.87896728515625
54093,81.32049560546875
54095,86.1043701171875
54097,84.52708435058594
54099,82.13768005371094
54101,81.99919891357422
54103,86.04534912109375
54105,84.92499542236328
54107,85.12701416015625
54109,81.40885925292969
55001,88.51506805419922
55003,86.30165100097656
55005,90.20760345458984
55007,86.26142883300781
55009,86.54168701171875
55011,91.51883697509766
55013,89.83783721923828
55015,87.62488555908203
55017,90.4512710571289
55019,88.474609375
55021,88.10643005371094
55023,88.06294250488281
55025,86.68374633789062
55027,86.63729095458984
55029,82.5511245727539
55031,86.88033294677734
55033,91.96656799316406
55035,90.63101196289062
55037,88.28687286376953
55039,87.16022491455078
55041,87.11283111572266
55043,87.3376235961914
55045,85.33128356933594
55047,88.74505615234375
55049,86.95570373535156
55051,85.48584747314453
55053,89.02128601074219
55055,85.5052719116211
55057,88.27751159667969
55059,80.20988464355469
55061,83.98063659667969
55063,89.03857421875
55065,85.8203125
55067,86.55301666259766
55069,86.37638092041016
55071,84.26634979248047
55073,87.15787506103516
55075,88.65174102783203
55077,89.16030883789062
55078,88.3157730102539
55079,80.15953826904297
55081,87.99256896972656
55083,88.26566314697266
55085,86.09595489501953
55087,89.08914947509766
55089,81.23795318603516
55091,92.69969940185547
55093,92.75472259521484
55095,90.70173645019531
55097,88.15782165527344
55099,86.42623138427734
55101,80.7719497680664
55103,87.79974365234375
55105,84.66716766357422
55107,89.08399963378906
55109,92.1256103515625
55111,88.14789581298828
55113,87.69723510742188
55115,88.57207489013672
55117,83.49579620361328
55119,87.58940887451172
55121,90.24505615234375
55123,87.70603942871094
55125,86.12031555175781
55127,83.23759460449219
55129,88.87754821777344
55131,84.62300872802734
55133,83.7546157836914
55135,89.18771362304688
55137,88.91461944580078
55139,89.09703826904297
55141,87.97223663330078
56001,81.90737915039062
56003,79.87286376953125
56005,83.7613296508789
56007,82.71490478515625
56009,88.17730712890625
56011,84.37832641601562
56013,81.8271713256836
56015,89.46648406982422
56017,83.6465835571289
56019,80.01082611083984
56021,85.99620819091797
56023,77.74970245361328
56025,86.15605926513672
56027,90.4778060913086
56029,72.58870697021484
56031,87.5448226928711
56033,75.83174133300781
56035,76.11595153808594
56037,85.35678100585938
56039,69.19940185546875
56041,81.565673828125
56043,85.17678833007812
56045,88.53502655029297
