GEOID,tmax
48131,100.56234741210938
48133,94.30876922607422
48135,100.41973114013672
48137,96.04591369628906
48139,93.78028869628906
48141,101.76570892333984
48143,94.8248519897461
48145,94.35665130615234
48147,91.68801879882812
48149,96.42778778076172
48151,98.6978530883789
48153,95.38965606689453
48155,98.3940658569336
48157,94.0536880493164
48159,90.51836395263672
48161,92.54161071777344
48163,99.49795532226562
48165,98.09246826171875
48167,90.3079833984375
48169,99.92498016357422
48171,94.751708984375
48173,99.60096740722656
48175,97.83500671386719
48177,98.57850646972656
48179,97.85807800292969
48181,92.2187728881836
48183,90.83384704589844
48185,91.3821029663086
48187,98.42211151123047
48189,95.14781188964844
48191,99.81929779052734
48193,96.91612243652344
48195,98.64911651611328
48197,98.68984985351562
48199,88.68890380859375
48201,92.0558853149414
48203,89.3351058959961
48205,96.25435638427734
48207,98.19831085205078
48209,96.62334442138672
48211,97.84715270996094
48213,92.74888610839844
48215,98.23052215576172
48217,94.03215026855469
48219,95.99976348876953
48221,94.52372741699219
48223,91.28419494628906
48225,89.94525146484375
48227,99.8833999633789
48229,98.71370697021484
48231,91.8825454711914
48233,99.67748260498047
48235,98.51170349121094
48237,95.95068359375
48239,96.75961303710938
48241,86.89250946044922
48243,94.21040344238281
48245,89.24352264404297
48247,100.12245178222656
48249,100.25865173339844
48251,93.54525756835938
48253,96.9918212890625
48255,97.8584213256836
48257,92.95384216308594
48259,94.71724700927734
48261,96.34242248535156
48263,99.77442932128906
48265,94.92025756835938
48267,97.51943969726562
48269,98.98596954345703
48271,99.2986831665039
48273,96.99148559570312
48275,98.52384185791016
48277,90.2348403930664
48279,94.4593734741211
48281,97.57674407958984
48283,100.4861068725586
48285,97.90129089355469
48287,95.19816589355469
48289,91.4435043334961
48291,90.14654541015625
48293,93.06195831298828
48295,97.64545440673828
48297,98.73651885986328
48299,97.83002471923828
48301,102.85352325439453
48303,96.89717864990234
48305,98.5999984741211
48307,96.79779815673828
48309,95.0213851928711
48311,99.39202880859375
48313,91.00147247314453
48315,88.37576293945312
48317,99.71765899658203
48319,97.66265869140625
48321,94.53667449951172
48323,101.88130950927734
48325,98.26431274414062
48327,97.36992645263672
48329,99.94383239746094
48331,94.60809326171875
48333,97.45646667480469
48335,100.24524688720703
48337,95.00750732421875
48339,90.42987823486328
48341,97.88041687011719
48343,87.75479888916016
48345,97.52438354492188
48347,89.72637939453125
48349,93.54539489746094
48351,86.1476058959961
48353,97.34552001953125
48355,96.67366790771484
48357,98.00851440429688
48359,96.334228515625
48361,88.69091796875
48363,95.86614227294922
48365,89.75518035888672
48367,94.5025405883789
48369,95.1849365234375
48371,98.11500549316406
48373,87.8481216430664
48375,97.38764953613281
48377,97.08647155761719
48379,91.85496520996094
48381,96.20005798339844
48383,98.30880737304688
48385,95.68876647949219
48387,88.93592834472656
48389,101.75892639160156
48391,94.7923583984375
48393,99.11442565917969
48395,93.2353286743164
48397,92.75369262695312
48399,97.46611022949219
48401,90.6104965209961
48403,86.9222412109375
48405,88.16236877441406
48407,88.42713165283203
48409,95.01576232910156
48411,97.61589050292969
48413,97.12661743164062
48415,99.62197875976562
48417,95.55941009521484
48419,88.44396209716797
48421,98.5790786743164
48423,92.33804321289062
48425,94.3351821899414
48427,99.731201171875
48429,95.51884460449219
48431,99.52751159667969
48433,98.72259521484375
48435,96.63809204101562
48437,95.64732360839844
48439,94.22016906738281
48441,95.77946472167969
48443,98.7763900756836
48445,97.81179809570312
48447,97.21397399902344
48449,89.22288513183594
48451,98.84938049316406
48453,97.1727294921875
48455,88.56688690185547
48457,86.99884796142578
48459,89.85655975341797
48461,99.2388916015625
48463,98.38780975341797
48465,99.1690902709961
48467,92.17813110351562
48469,97.399169921875
48471,88.52262115478516
48473,93.0140609741211
48475,103.18512725830078
48477,93.68731689453125
48479,101.13655853271484
48481,96.4970703125
48483,97.37767028808594
48485,97.38661193847656
48487,97.81537628173828
48489,95.7066879272461
48491,96.0854721069336
48493,97.10554504394531
48495,102.3611068725586
48497,95.07913970947266
48499,91.65506744384766
48501,96.84742736816406
48503,96.58785247802734
48505,101.157470703125
48507,101.11302947998047
49001,91.9909439086914
49003,91.2958984375
49005,83.71117401123047
49007,86.84742736816406
49009,84.83934020996094
49011,91.51321411132812
49013,83.40704345703125
49015,93.94222259521484
49017,89.84300994873047
49019,93.1309814453125
49021,90.18669891357422
49023,95.00559997558594
49025,95.06490325927734
49027,96.50677490234375
49029,84.7503890991211
49031,83.5867919921875
49033,81.90575408935547
49035,91.72431945800781
49037,95.30121612548828
49039,85.49942779541016
49041,85.0676040649414
49043,77.91199493408203
49045,95.92143249511719
49047,90.4913101196289
49049,90.49093627929688
49051,81.42630004882812
49053,95.38750457763672
49055,93.38256072998047
49057,87.32255554199219
50001,78.60946655273438
50003,76.29325866699219
50005,75.25335693359375
50007,78.84606170654297
50009,74.7081069946289
50011,77.80982208251953
50013,80.4740219116211
50015,75.03009033203125
50017,77.28341674804688
50019,75.14151000976562
50021,77.89497375488281
50023,75.5947265625
50025,78.45257568359375
50027,78.58815002441406
51001,87.51664733886719
51003,89.58809661865234
51005,86.03231048583984
51007,92.11998748779297
51009,88.91122436523438
51011,90.5389175415039
51013,91.39120483398438
51015,85.64048767089844
51017,85.2317886352539
51021,84.2234115600586
51023,88.55436706542969
51025,93.10852813720703
51027,87.73223114013672
51029,90.72477722167969
51031,92.11741638183594
51033,92.82003784179688
51035,85.557373046875
51036,91.82320404052734
51037,91.94532012939453
51041,92.44424438476562
51043,91.2379150390625
51045,87.09729766845703
51047,91.67636108398438
51049,91.8465576171875
51051,87.09174346923828
51053,92.40247344970703
51057,91.24842071533203
51059,91.76228332519531
51061,91.22396850585938
51063,84.83224487304688
51065,91.04647827148438
51067,90.68737030029297
51069,91.28763580322266
51071,86.97301483154297
51073,90.56903839111328
51075,92.08562469482422
51077,82.24868774414062
51079,88.63893127441406
51081,93.59027099609375
51083,93.3824462890625
51085,92.61250305175781
51087,92.764892578125
51089,91.63981628417969
51091,82.55587768554688
51093,92.30587768554688
51095,91.48027038574219
51097,91.33177947998047
51099,92.81227111816406
51101,92.21648406982422
51103,89.40201568603516
51105,85.53990173339844
51107,90.92304229736328
51109,91.03604125976562
51111,91.48043060302734
51113,88.92862701416016
51115,89.84320831298828
51117,93.08283996582031
51119,89.92106628417969
51121,88.4371109008789
51125,87.7079849243164
51127,91.96209716796875
51131,88.71653747558594
51133,89.26810455322266
51135,91.75611877441406
51137,91.0816421508789
51139,87.64842224121094
51141,89.06632995605469
51143,92.09542083740234
51145,92.39350128173828
51147,91.20165252685547
51149,92.30519104003906
51153,92.77056884765625
51155,87.8095474243164
51157,88.80101013183594
51159,90.07390594482422
51161,89.8285140991211
51163,87.01904296875
51165,87.08262634277344
51167,86.2705307006836
51169,86.96753692626953
51171,89.56067657470703
51173,84.44860076904297
51175,93.39398193359375
51177,92.62297821044922
51179,93.79133605957031
51181,92.33914947509766
51183,93.25568389892578
51185,84.07474517822266
51187,89.52172088623047
51191,86.4185791015625
51193,90.4095230102539
51195,84.38833618164062
51197,85.12847900390625
51199,91.08146667480469
51510,91.93085479736328
51515,90.96334075927734
51520,88.00653839111328
51530,89.29414367675781
51540,90.43378448486328
51550,91.4740219116211
51570,92.3544921875
51580,88.267578125
51590,93.25148010253906
51595,93.9013671875
51600,91.17499542236328
51610,90.98515319824219
51620,93.3617172241211
51630,94.2265625
51640,85.05517578125
51650,90.93901062011719
51660,88.17206573486328
51670,91.6162109375
51678,87.01904296875
51680,91.6722412109375
51683,92.92138671875
51685,92.6058578491211
51690,91.69706726074219
51700,91.32133483886719
51710,90.84589385986328
51720,83.9837875366211
51730,92.40766906738281
51735,90.7249984741211
51740,90.95777893066406
51750,89.0146484375
51760,92.919921875
51770,92.07821655273438
51775,92.27275085449219
51790,86.98526000976562
51800,92.30532836914062
51810,89.69892120361328
51820,86.88154602050781
51830,91.74189758300781
51840,92.1142578125
53001,77.94282531738281
53003,80.78826141357422
53005,82.05162811279297
53007,66.83320617675781
53009,68.09471130371094
53011,73.9876708984375
53013,76.53762817382812
53015,69.55369567871094
53017,77.73062896728516
53019,68.67515563964844
53021,80.86408996582031
53023,78.33036804199219
53025,80.58210754394531
53027,73.55872344970703
53029,72.09454345703125
53031,65.13253784179688
53033,65.63111114501953
53035,73.2518539428711
53037,69.29771423339844
53039,74.94247436523438
53041,67.0186996459961
53043,74.87950897216797
53045,72.39460754394531
53047,69.13750457763672
53049,72.00536346435547
53051,67.14299011230469
53053,65.57966613769531
53055,74.14970397949219
53057,66.40636444091797
53059,64.35042572021484
53061,65.0563735961914
53063,73.31114196777344
53065,70.38192749023438
53067,72.69793701171875
53069,70.64681243896484
53071,81.65611267089844
53073,66.19855499267578
53075,77.94065856933594
53077,71.48148345947266
54001,87.58303833007812
54003,90.97955322265625
54005,90.44081115722656
54007,89.04148864746094
54009,88.11917877197266
54011,91.43058013916016
54013,89.18687438964844
54015,89.89273834228516
54017,89.15806579589844
54019,87.5035629272461
54021,89.51360321044922
54023,87.04788970947266
54025,84.34180450439453
54027,90.089111328125
54029,87.53961181640625
54031,88.11145782470703
54033,89.26117706298828
54035,91.5635757446289
54037,90.90445709228516
54039,91.40281677246094
54041,88.81571960449219
54043,91.6234130859375
54045,90.16822814941406
54047,88.62857818603516
54049,88.04443359375
54051,88.27381896972656
54053,90.49286651611328
54055,85.8789291381836
54057,90.13566589355469
54059,90.11085510253906
54061,86.57601165771484
54063,87.40350341796875
54065,90.50800323486328
54067,86.55388641357422
54069,87.9627914428711
54071,84.82410430908203
54073,88.8665542602539
54075,80.1991195678711
54077,84.3104248046875
54079,91.76025390625
54081,87.3740005493164
54083,82.14645385742188
54085,89.09822845458984
54087,90.07646179199219
54089,88.4326171875
54091,87.9279556274414
54093,83.56058502197266
54095,88.70905303955078
54097,86.07782745361328
54099,90.47417449951172
54101,83.62774658203125
54103,88.67913055419922
54105,89.87495422363281
54107,90.25560760498047
54109,89.31277465820312
55001,88.27561950683594
55003,87.6760025024414
55005,87.80469512939453
55007,88.39838409423828
55009,87.47317504882812
55011,88.55542755126953
55013,88.9422836303711
55015,89.61551666259766
55017,86.69434356689453
55019,86.35457611083984
55021,88.3144302368164
55023,87.03857421875
55025,88.02337646484375
55027,88.43341064453125
55029,80.17334747314453
55031,87.57063293457031
55033,88.86902618408203
55035,87.14791870117188
55037,84.35381317138672
55039,89.01554870605469
55041,84.3048095703125
55043,87.10311126708984
55045,87.9761734008789
55047,88.26775360107422
55049,86.65335083007812
55051,86.65108489990234
55053,87.40779876708984
55055,88.75745391845703
55057,88.01600646972656
55059,89.68175506591797
55061,84.62930297851562
55063,87.96090698242188
55065,87.12084197998047
55067,85.68913269042969
55069,86.80374908447266
55071,88.08036804199219
55073,87.34429931640625
55075,82.93199157714844
55077,88.42890930175781
55078,86.48336791992188
55079,91.25293731689453
55081,87.16743469238281
55083,84.73585510253906
55085,85.6328125
55087,89.07357025146484
55089,91.11103820800781
55091,89.61293029785156
55093,89.42778015136719
55095,88.97732543945312
55097,88.65226745605469
55099,85.43731689453125
55101,89.99019622802734
55103,87.1221694946289
55105,88.92071533203125
55107,86.20089721679688
55109,89.54165649414062
55111,87.7608871459961
55113,87.03234100341797
55115,87.91307830810547
55117,90.10226440429688
55119,85.57283782958984
55121,87.8761215209961
55123,86.62361145019531
55125,85.80570983886719
55127,88.70448303222656
55129,88.49635314941406
55131,89.58244323730469
55133,89.15963745117188
55135,89.310791015625
55137,88.58617401123047
55139,89.33853149414062
55141,87.86318969726562
56001,79.86131286621094
56003,82.76131439208984
56005,83.81067657470703
56007,81.78470611572266
56009,84.38323974609375
56011,83.50188446044922
56013,81.7228012084961
56015,86.92656707763672
56017,82.01922607421875
56019,82.41600799560547
56021,84.48043060302734
56023,80.83516693115234
56025,86.14942169189453
56027,85.5513916015625
56029,75.87911224365234
56031,85.79911804199219
56033,80.43476867675781
56035,76.49042510986328
56037,86.63717651367188
56039,74.68547821044922
56041,82.35305786132812
56043,85.50586700439453
56045,85.69280242919922
