GEOID,tmax
48119,63.8718376159668
48121,68.98403930664062
48123,67.89881134033203
48125,73.3170166015625
48127,70.56090545654297
48129,74.221435546875
48131,71.32555389404297
48133,74.81768798828125
48135,74.3323745727539
48137,70.0565185546875
48139,68.75287628173828
48141,67.28807067871094
48143,73.95498657226562
48145,67.56575775146484
48147,64.82634735107422
48149,69.44571685791016
48151,75.05065155029297
48153,71.64848327636719
48155,74.88844299316406
48157,73.12434387207031
48159,63.292022705078125
48161,64.53426361083984
48163,69.0004653930664
48165,71.88191986083984
48167,75.59347534179688
48169,73.73780059814453
48171,71.2396240234375
48173,73.34273529052734
48175,67.49221801757812
48177,66.56198120117188
48179,74.2579574584961
48181,66.41680145263672
48183,64.22149658203125
48185,67.38473510742188
48187,64.7970199584961
48189,70.88367462158203
48191,75.04686737060547
48193,73.0523452758789
48195,71.91624450683594
48197,74.19691467285156
48199,72.13839721679688
48201,72.97863006591797
48203,64.00161743164062
48205,68.61665344238281
48207,75.59095764160156
48209,65.48091125488281
48211,75.94892120361328
48213,62.04056167602539
48215,80.11572265625
48217,70.13848876953125
48219,70.85151672363281
48221,73.22032165527344
48223,63.338592529296875
48225,64.87252807617188
48227,74.04592895507812
48229,67.00785064697266
48231,64.43546295166016
48233,73.21019744873047
48235,72.35931396484375
48237,72.42031860351562
48239,72.60652923583984
48241,70.6845703125
48243,70.56697845458984
48245,74.02346801757812
48247,74.72493743896484
48249,71.14903259277344
48251,71.31097412109375
48253,75.4161148071289
48255,66.27167510986328
48257,64.97222137451172
48259,68.41486358642578
48261,77.367431640625
48263,74.39224243164062
48265,70.02913665771484
48267,72.29208374023438
48269,75.00640869140625
48271,70.3296890258789
48273,73.31046295166016
48275,75.41472625732422
48277,63.90298080444336
48279,69.89763641357422
48281,72.14716339111328
48283,70.53057098388672
48285,71.37966918945312
48287,67.41177368164062
48289,65.03072357177734
48291,72.98551940917969
48293,66.83988189697266
48295,76.06421661376953
48297,68.19513702392578
48299,72.96963500976562
48301,74.85063171386719
48303,71.80728149414062
48305,72.63806915283203
48307,75.30532836914062
48309,69.18489074707031
48311,69.35519409179688
48313,65.92520141601562
48315,63.92372512817383
48317,73.64620971679688
48319,74.0468978881836
48321,74.24052429199219
48323,70.71908569335938
48325,68.12374114990234
48327,73.64502716064453
48329,73.88615417480469
48331,66.79203796386719
48333,74.50635528564453
48335,74.70934295654297
48337,69.69468688964844
48339,69.41099548339844
48341,70.18754577636719
48343,63.54022979736328
48345,73.88792419433594
48347,65.21401977539062
48349,66.6468734741211
48351,70.66654968261719
48353,74.19000244140625
48355,71.08722686767578
48357,75.36581420898438
48359,70.0033950805664
48361,73.01226043701172
48363,74.0121841430664
48365,64.26490783691406
48367,72.42008209228516
48369,69.19851684570312
48371,78.34391784667969
48373,68.32567596435547
48375,71.17588806152344
48377,72.31697082519531
48379,63.03831100463867
48381,70.66419219970703
48383,72.7652587890625
48385,69.21739959716797
48387,63.443538665771484
48389,77.06505584716797
48391,69.22905731201172
48393,75.55242919921875
48395,66.57951354980469
48397,65.69515228271484
48399,75.22823333740234
48401,64.18424224853516
48403,67.98026275634766
48405,67.06848907470703
48407,68.61048126220703
48409,69.26737976074219
48411,74.61091613769531
48413,71.93510437011719
48415,74.40727233886719
48417,74.98998260498047
48419,65.39363098144531
48421,68.68751525878906
48423,62.973087310791016
48425,73.05303955078125
48427,77.54765319824219
48429,74.73324584960938
48431,73.39685821533203
48433,75.43803405761719
48435,71.24929809570312
48437,70.89553833007812
48439,70.79141998291016
48441,74.78069305419922
48443,76.46028137207031
48445,71.76567077636719
48447,75.07699584960938
48449,63.37179946899414
48451,73.92607116699219
48453,65.76286315917969
48455,66.00761413574219
48457,69.85318756103516
48459,63.85400390625
48461,74.53536224365234
48463,69.07208251953125
48465,72.54938507080078
48467,62.191402435302734
48469,70.19976806640625
48471,66.64598846435547
48473,70.15167999267578
48475,78.0077133178711
48477,68.89462280273438
48479,72.34413146972656
48481,73.06951904296875
48483,74.83910369873047
48485,72.39580535888672
48487,73.34532928466797
48489,80.4931640625
48491,66.14551544189453
48493,65.8858413696289
48495,75.27713012695312
48497,70.87991333007812
48499,62.97818374633789
48501,70.3946304321289
48503,74.09591674804688
48505,75.4107894897461
48507,69.66117858886719
49001,45.419734954833984
49003,45.59393310546875
49005,43.198631286621094
49007,37.00738525390625
49009,37.7639274597168
49011,47.805206298828125
49013,35.677093505859375
49015,40.90895462036133
49017,41.58228302001953
49019,41.76569747924805
49021,44.307891845703125
49023,46.84838104248047
49025,45.0550651550293
49027,48.63432693481445
49029,42.80172348022461
49031,42.72121047973633
49033,40.77607345581055
49035,45.83452224731445
49037,46.96123123168945
49039,41.69911575317383
49041,43.45272445678711
49043,38.1987419128418
49045,47.76093673706055
49047,37.8557243347168
49049,42.46084976196289
49051,36.79887390136719
49053,48.20046615600586
49055,41.92690658569336
49057,45.59608459472656
50001,45.87684631347656
50003,46.95786666870117
50005,44.74024200439453
50007,45.61482238769531
50009,43.52751541137695
50011,45.86286163330078
50013,47.82793045043945
50015,43.96849822998047
50017,45.89088439941406
50019,43.868125915527344
50021,46.39385986328125
50023,44.25844192504883
50025,48.269771575927734
50027,47.136436462402344
51001,54.14611053466797
51003,57.05464553833008
51005,53.93752670288086
51007,57.29697036743164
51009,56.91827392578125
51011,57.60148239135742
51013,53.67646408081055
51015,54.61574935913086
51017,53.5190544128418
51021,52.819496154785156
51023,56.25069808959961
51025,57.942726135253906
51027,54.53878402709961
51029,57.48004913330078
51031,58.179718017578125
51033,55.688026428222656
51035,56.3361930847168
51036,56.45577621459961
51037,58.53661346435547
51041,57.091121673583984
51043,55.65258026123047
51045,53.76206970214844
51047,56.34132385253906
51049,57.454246520996094
51051,55.706504821777344
51053,57.47467041015625
51057,55.242042541503906
51059,53.951560974121094
51061,55.09126281738281
51063,54.63955307006836
51065,57.206512451171875
51067,58.096370697021484
51069,56.06178665161133
51071,53.224281311035156
51073,55.19902420043945
51075,56.7472038269043
51077,54.97024154663086
51079,55.77800369262695
51081,57.79847717285156
51083,59.376102447509766
51085,56.26698684692383
51087,56.741905212402344
51089,58.82035827636719
51091,50.910789489746094
51093,56.62992858886719
51095,55.78173828125
51097,55.600765228271484
51099,55.12496566772461
51101,56.0021858215332
51103,54.53515625
51105,54.49640655517578
51107,54.55958557128906
51109,56.40840530395508
51111,58.07278060913086
51113,55.5323486328125
51115,54.82795715332031
51117,59.046417236328125
51119,54.82412338256836
51121,55.26937484741211
51125,56.358909606933594
51127,56.10789489746094
51131,54.30440139770508
51133,54.5737190246582
51135,57.526771545410156
51137,56.39781951904297
51139,55.014122009277344
51141,57.649131774902344
51143,58.7650146484375
51145,56.93461227416992
51147,57.819000244140625
51149,57.09687423706055
51153,54.66904067993164
51155,55.6071891784668
51157,55.162864685058594
51159,54.888885498046875
51161,56.351966857910156
51163,55.841190338134766
51165,54.72666549682617
51167,54.42782974243164
51169,55.44365310668945
51171,56.11836624145508
51173,54.05457305908203
51175,57.41075897216797
51177,55.712158203125
51179,55.1416015625
51181,56.4583625793457
51183,57.40666961669922
51185,52.20805740356445
51187,55.58518981933594
51191,55.0552864074707
51193,54.64155197143555
51195,55.33033752441406
51197,55.033447265625
51199,55.42738342285156
51510,54.094825744628906
51515,57.78666687011719
51520,55.841209411621094
51530,57.57792663574219
51540,57.68632888793945
51550,56.74267578125
51570,57.632423400878906
51580,55.95722579956055
51590,59.30585861206055
51595,57.8837890625
51600,53.428611755371094
51610,53.27656173706055
51620,57.326560974121094
51630,55.58017349243164
51640,56.50741958618164
51650,55.55512619018555
51660,56.14413833618164
51670,57.08310317993164
51678,55.841190338134766
51680,58.07758712768555
51683,54.81464767456055
51685,54.44550704956055
51690,58.99032974243164
51700,55.83879470825195
51710,55.517967224121094
51720,55.20136642456055
51730,57.57353210449219
51735,55.228614807128906
51740,55.67522048950195
51750,55.90361404418945
51760,56.78573989868164
51770,58.06396484375
51775,57.94707107543945
51790,56.02094650268555
51800,56.91880416870117
51810,55.88945770263672
51820,55.823631286621094
51830,56.07500076293945
51840,56.16230392456055
53001,41.480064392089844
53003,40.64129638671875
53005,42.57963562011719
53007,29.804893493652344
53009,33.85350036621094
53011,39.891239166259766
53013,40.97472381591797
53015,36.756378173828125
53017,33.65972900390625
53019,33.19206237792969
53021,42.53456115722656
53023,40.743343353271484
53025,38.166786193847656
53027,36.09083557128906
53029,44.262939453125
53031,32.054996490478516
53033,37.000797271728516
53035,42.794776916503906
53037,31.832963943481445
53039,37.34170913696289
53041,35.54063415527344
53043,38.830833435058594
53045,37.04502868652344
53047,29.94502830505371
53049,37.94837188720703
53051,35.95399475097656
53053,36.177223205566406
53055,44.87251281738281
53057,35.02986145019531
53059,34.32954406738281
53061,35.591304779052734
53063,39.607933044433594
53065,36.561492919921875
53067,39.345577239990234
53069,39.258270263671875
53071,44.742366790771484
53073,33.23823165893555
53075,41.34653091430664
53077,33.745330810546875
54001,51.802635192871094
54003,56.07089614868164
54005,53.44804000854492
54007,53.07292556762695
54009,49.53584289550781
54011,54.86766815185547
54013,52.51972579956055
54015,52.787628173828125
54017,52.06901168823242
54019,51.10511016845703
54021,52.81031799316406
54023,52.04267120361328
54025,50.474998474121094
54027,55.92461395263672
54029,49.71921920776367
54031,54.193145751953125
54033,52.27820587158203
54035,52.897003173828125
54037,55.58550262451172
54039,53.4536018371582
54041,52.95013427734375
54043,54.99394607543945
54045,54.42726516723633
54047,53.435237884521484
54049,51.29361343383789
54051,49.983238220214844
54053,53.63446807861328
54055,51.65635299682617
54057,55.13320541381836
54059,55.520328521728516
54061,50.50394058227539
54063,52.498260498046875
54065,56.13559341430664
54067,50.71537780761719
54069,49.42705154418945
54071,51.282371520996094
54073,51.590206146240234
54075,48.874732971191406
54077,48.81558609008789
54079,54.100379943847656
54081,50.86671447753906
54083,48.77561569213867
54085,51.962982177734375
54087,52.72035217285156
54089,52.018924713134766
54091,51.99372100830078
54093,48.000450134277344
54095,51.62628173828125
54097,51.88277816772461
54099,55.77766036987305
54101,50.019927978515625
54103,50.857139587402344
54105,52.18486404418945
54107,51.991424560546875
54109,52.7224006652832
55001,47.18333435058594
55003,44.58999252319336
55005,40.97083282470703
55007,43.44453430175781
55009,43.25
55011,42.818180084228516
55013,41.28785705566406
55015,43.987674713134766
55017,42.09525680541992
55019,43.64326858520508
55021,49.14617919921875
55023,46.013824462890625
55025,49.75233459472656
55027,47.978389739990234
55029,43.11308670043945
55031,41.562538146972656
55033,41.66576385498047
55035,42.583160400390625
55037,46.716346740722656
55039,46.113121032714844
55041,44.3726806640625
55043,46.588172912597656
55045,49.29092788696289
55047,47.203468322753906
55049,48.37503433227539
55051,43.99142074584961
55053,44.210514068603516
55055,48.615234375
55057,47.03335952758789
55059,48.50005340576172
55061,42.77827453613281
55063,44.3907585144043
55065,47.93141555786133
55067,42.506141662597656
55069,41.76560974121094
55071,43.78046417236328
55073,42.99489974975586
55075,45.92228698730469
55077,47.698699951171875
55078,44.061580657958984
55079,49.128684997558594
55081,45.23101043701172
55083,44.505455017089844
55085,42.036319732666016
55087,44.417442321777344
55089,47.798091888427734
55091,42.264949798583984
55093,40.903038024902344
55095,40.656837463378906
55097,44.522216796875
55099,42.7889518737793
55101,48.695350646972656
55103,47.04228591918945
55105,48.596466064453125
55107,42.69964599609375
55109,40.3710823059082
55111,48.962764739990234
55113,43.056888580322266
55115,44.001094818115234
55117,45.92198181152344
55119,42.921836853027344
55121,43.3000602722168
55123,45.3799934387207
55125,43.17449951171875
55127,47.3990592956543
55129,41.476627349853516
55131,47.30669403076172
55133,48.142486572265625
55135,44.9481086730957
55137,45.969058990478516
55139,45.64800262451172
55141,44.89084243774414
56001,45.13386535644531
56003,49.267486572265625
56005,48.63470458984375
56007,42.26400375366211
56009,46.99785614013672
56011,49.53264617919922
56013,41.097015380859375
56015,46.546165466308594
56017,46.66851043701172
56019,46.34565353393555
56021,51.55518341064453
56023,37.61758041381836
56025,44.04555130004883
56027,45.25763702392578
56029,40.007896423339844
56031,46.9459342956543
56033,46.327518463134766
56035,33.597267150878906
56037,41.368873596191406
56039,30.986268997192383
56041,41.774410247802734
56043,49.28445053100586
56045,48.02531433105469
