GEOID,tmax
48123,82.20436096191406
48125,91.3572998046875
48127,90.37263488769531
48129,91.04954528808594
48131,88.2762680053711
48133,87.22660064697266
48135,90.39934539794922
48137,85.40778350830078
48139,79.6472396850586
48141,88.67303466796875
48143,84.93577575683594
48145,80.76910400390625
48147,76.90990447998047
48149,80.54141998291016
48151,91.35151672363281
48153,88.3928451538086
48155,92.45752716064453
48157,78.71298217773438
48159,76.43153381347656
48161,78.39197540283203
48163,88.85205841064453
48165,89.17877960205078
48167,74.3079605102539
48169,90.61185455322266
48171,83.5866928100586
48173,89.20201873779297
48175,82.51679229736328
48177,82.06668090820312
48179,90.3315200805664
48181,77.99287414550781
48183,76.364990234375
48185,79.41497802734375
48187,82.90057373046875
48189,88.32221221923828
48191,93.10375213623047
48193,84.80590057373047
48195,89.87100982666016
48197,92.2989501953125
48199,76.6843032836914
48201,78.46153259277344
48203,75.41809844970703
48205,86.91509246826172
48207,91.68305206298828
48209,82.56787872314453
48211,89.050048828125
48213,78.15061950683594
48215,87.01303100585938
48217,80.51314544677734
48219,89.11318969726562
48221,83.98975372314453
48223,77.42317199707031
48225,77.62712097167969
48227,89.81730651855469
48229,87.70421600341797
48231,78.06266784667969
48233,91.61822509765625
48235,88.34677124023438
48237,86.06900787353516
48239,79.32923889160156
48241,76.18451690673828
48243,87.07540893554688
48245,74.45989990234375
48247,88.65238952636719
48249,87.78751373291016
48251,81.30640411376953
48253,90.67167663574219
48255,83.57733917236328
48257,78.61076354980469
48259,82.50760650634766
48261,85.45565032958984
48263,92.42335510253906
48265,84.07452392578125
48267,86.41197204589844
48269,93.4389419555664
48271,88.27070617675781
48273,85.3667221069336
48275,92.63478088378906
48277,75.93185424804688
48279,88.142578125
48281,84.672607421875
48283,89.33866119384766
48285,80.78819274902344
48287,80.45962524414062
48289,78.3287353515625
48291,77.88887023925781
48293,78.72762298583984
48295,86.23221588134766
48297,86.79093170166016
48299,86.2232666015625
48301,94.63483428955078
48303,89.2702407836914
48305,89.14125061035156
48307,87.92383575439453
48309,81.28849029541016
48311,88.37645721435547
48313,78.8362808227539
48315,75.05311584472656
48317,90.22123718261719
48319,86.73853302001953
48321,76.78889465332031
48323,90.24761962890625
48325,87.0278091430664
48327,86.58150482177734
48329,90.3331527709961
48331,80.41780853271484
48333,86.32197570800781
48335,91.07564544677734
48337,83.18136596679688
48339,79.50667572021484
48341,88.83548736572266
48343,74.85787963867188
48345,91.67655944824219
48347,76.39347839355469
48349,78.7634048461914
48351,75.82181549072266
48353,89.20997619628906
48355,84.41497802734375
48357,89.54473114013672
48359,88.2705078125
48361,74.82295989990234
48363,87.1419677734375
48365,76.08448028564453
48367,83.92491149902344
48369,86.87129974365234
48371,90.025146484375
48373,77.49805450439453
48375,89.95582580566406
48377,90.87767791748047
48379,77.90860748291016
48381,88.154052734375
48383,88.28620147705078
48385,85.45207977294922
48387,75.93569946289062
48389,94.39500427246094
48391,80.74343872070312
48393,91.17282104492188
48395,79.20015716552734
48397,78.57315063476562
48399,89.55750274658203
48401,76.25103759765625
48403,76.5349349975586
48405,77.00291442871094
48407,78.54143524169922
48409,82.78539276123047
48411,86.565185546875
48413,86.3284683227539
48415,90.71587371826172
48417,89.58056640625
48419,76.15480041503906
48421,88.58235168457031
48423,77.49861145019531
48425,83.31848907470703
48427,88.6614761352539
48429,88.56163787841797
48431,89.39187622070312
48433,92.87478637695312
48435,86.21331024169922
48437,88.04878997802734
48439,81.85289001464844
48441,88.82646942138672
48443,89.2769775390625
48445,89.0444107055664
48447,90.27840423583984
48449,75.76040649414062
48451,89.12045288085938
48453,82.99203491210938
48455,77.48794555664062
48457,76.62002563476562
48459,75.74562072753906
48461,89.16439056396484
48463,87.91182708740234
48465,88.45331573486328
48467,77.68692016601562
48469,80.84210205078125
48471,78.72217559814453
48473,79.6372299194336
48475,94.6800765991211
48477,79.73743438720703
48479,89.4754638671875
48481,79.08389282226562
48483,90.35511779785156
48485,87.85968780517578
48487,90.07999420166016
48489,84.66990661621094
48491,81.99329376220703
48493,83.37938690185547
48495,93.03404998779297
48497,83.60369873046875
48499,77.17639923095703
48501,88.18901824951172
48503,88.61558532714844
48505,90.7578125
48507,89.86908721923828
49001,64.83649444580078
49003,60.67824172973633
49005,60.60016632080078
49007,62.29594421386719
49009,59.40165710449219
49011,68.48664093017578
49013,59.153076171875
49015,69.3617935180664
49017,64.45618438720703
49019,69.92053985595703
49021,64.21923828125
49023,67.93233489990234
49025,66.95677947998047
49027,68.69467163085938
49029,62.78383255004883
49031,61.32517623901367
49033,59.54542922973633
49035,67.70856475830078
49037,68.62831115722656
49039,60.17908477783203
49041,60.40435791015625
49043,55.65350341796875
49045,67.99457550048828
49047,66.54920196533203
49049,65.27694702148438
49051,57.5081787109375
49053,69.5472640991211
49055,68.3160171508789
49057,65.17244720458984
50001,41.175411224365234
50003,39.786766052246094
50005,37.62746047973633
50007,42.02632141113281
50009,37.49033737182617
50011,41.19943618774414
50013,42.859764099121094
50015,38.59711456298828
50017,39.013916015625
50019,38.30957794189453
50021,40.11060333251953
50023,38.62107849121094
50025,40.67915725708008
50027,39.556922912597656
51001,65.09351348876953
51003,56.39832305908203
51005,48.24999237060547
51007,61.98544692993164
51009,54.88331985473633
51011,58.10689163208008
51013,57.348533630371094
51015,50.275291442871094
51017,47.644142150878906
51021,40.97582244873047
51023,52.51369094848633
51025,63.921592712402344
51027,41.5105094909668
51029,58.71281814575195
51031,58.27125930786133
51033,59.25403594970703
51035,45.88253402709961
51036,63.05381774902344
51037,59.58766174316406
51041,61.81401824951172
51043,51.6962890625
51045,47.81837844848633
51047,55.28451919555664
51049,60.37599182128906
51051,40.028038024902344
51053,63.295188903808594
51057,60.770198822021484
51059,56.21147537231445
51061,53.82318878173828
51063,46.82434844970703
51065,58.415367126464844
51067,56.797916412353516
51069,50.92617416381836
51071,44.57630157470703
51073,64.349609375
51075,59.679954528808594
51077,39.681697845458984
51079,53.809715270996094
51081,64.01480102539062
51083,59.49200439453125
51085,60.0633544921875
51087,61.15239334106445
51089,58.12592697143555
51091,44.11159896850586
51093,63.831687927246094
51095,63.78278732299805
51097,61.52803421020508
51099,59.955997467041016
51101,60.74683380126953
51103,63.76339340209961
51105,39.14641189575195
51107,53.397850036621094
51109,58.08739471435547
51111,62.05808639526367
51113,53.26220703125
51115,64.97994995117188
51117,62.145816802978516
51119,63.72774887084961
51121,48.957435607910156
51125,54.60517501831055
51127,62.13241958618164
51131,64.98846435546875
51133,63.40386962890625
51135,62.79378890991211
51137,56.605987548828125
51139,50.32819747924805
51141,53.209537506103516
51143,58.935604095458984
51145,60.72323989868164
51147,60.38569259643555
51149,63.22410583496094
51153,56.193782806396484
51155,46.84774398803711
51157,51.26695251464844
51159,61.921424865722656
51161,52.97264099121094
51163,51.245174407958984
51165,50.08635711669922
51167,39.74715042114258
51169,40.940670013427734
51171,50.47483825683594
51173,40.277565002441406
51175,63.34919738769531
51177,57.595184326171875
51179,57.80029296875
51181,63.749168395996094
51183,63.507781982421875
51185,38.73141860961914
51187,50.630950927734375
51191,41.62919616699219
51193,61.497947692871094
51195,37.08384704589844
51197,42.844635009765625
51199,64.58466339111328
51510,58.280174255371094
51515,56.65894317626953
51520,43.36689376831055
51530,53.68964767456055
51540,57.409767150878906
51550,64.38909149169922
51570,62.76171875
51580,51.295509338378906
51590,60.07251739501953
51595,63.96757507324219
51600,55.391212463378906
51610,55.885154724121094
51620,63.1220703125
51630,58.02792739868164
51640,44.06034851074219
51650,64.9917221069336
51660,51.848045349121094
51670,62.86103439331055
51678,51.245174407958984
51680,57.8299560546875
51683,55.91239929199219
51685,55.92206954956055
51690,58.244140625
51700,64.7667236328125
51710,65.17988586425781
51720,36.716209411621094
51730,62.919921875
51735,65.16464233398438
51740,65.13275146484375
51750,48.58671951293945
51760,61.052345275878906
51770,56.16230392456055
51775,55.489646911621094
51790,52.488624572753906
51800,63.8431282043457
51810,64.50801086425781
51820,52.9794921875
51830,64.02206420898438
51840,51.601951599121094
53001,52.36236572265625
53003,49.12266159057617
53005,56.632164001464844
53007,39.09404373168945
53009,47.066558837890625
53011,47.97502899169922
53013,49.09245300292969
53015,45.22669982910156
53017,47.98979949951172
53019,42.61920166015625
53021,56.09624099731445
53023,48.8580436706543
53025,53.143043518066406
53027,50.39455795288086
53029,51.18613815307617
53031,43.69725036621094
53033,42.623756408691406
53035,49.78276443481445
53037,42.57188415527344
53039,47.92642593383789
53041,42.483219146728516
53043,47.79486846923828
53045,47.77597427368164
53047,41.348628997802734
53049,50.01267623901367
53051,42.20492172241211
53053,41.6206169128418
53055,54.41035079956055
53057,42.71297836303711
53059,38.68305206298828
53061,41.74094772338867
53063,47.123863220214844
53065,45.46183776855469
53067,48.14297866821289
53069,49.776344299316406
53071,56.10310745239258
53073,41.855873107910156
53075,50.309085845947266
53077,45.48896026611328
54001,44.34329605102539
54003,51.05366134643555
54005,43.431007385253906
54007,45.12531661987305
54009,44.407474517822266
54011,44.81764221191406
54013,45.015586853027344
54015,45.52617263793945
54017,45.82023239135742
54019,43.06684112548828
54021,45.30533981323242
54023,45.744239807128906
54025,42.21022415161133
54027,48.64440155029297
54029,43.738555908203125
54031,47.68310546875
54033,45.6000862121582
54035,47.830936431884766
54037,51.785003662109375
54039,46.11619567871094
54041,45.980613708496094
54043,44.871246337890625
54045,42.87150955200195
54047,42.233646392822266
54049,44.97475051879883
54051,43.96580505371094
54053,46.65513610839844
54055,41.582496643066406
54057,47.31499481201172
54059,43.533329010009766
54061,44.51390075683594
54063,45.10124206542969
54065,49.723533630371094
54067,42.733619689941406
54069,43.847267150878906
54071,45.170509338378906
54073,45.54869079589844
54075,39.686492919921875
54077,42.46762466430664
54079,46.921142578125
54081,41.84687042236328
54083,40.740413665771484
54085,45.68662643432617
54087,46.11430740356445
54089,44.47378921508789
54091,44.70734786987305
54093,41.211830139160156
54095,45.1647834777832
54097,44.47682189941406
54099,43.98311996459961
54101,41.495418548583984
54103,44.47916030883789
54105,46.16655349731445
54107,46.15513610839844
54109,42.20619583129883
55001,32.36159133911133
55003,27.71883201599121
55005,31.11407470703125
55007,31.48345947265625
55009,33.35419464111328
55011,33.86243438720703
55013,33.04021072387695
55015,33.80130386352539
55017,30.11330223083496
55019,29.762882232666016
55021,32.642005920410156
55023,33.53853988647461
55025,33.43185806274414
55027,32.34091567993164
55029,31.932008743286133
55031,33.01919174194336
55033,32.996971130371094
55035,32.17205810546875
55037,27.92999267578125
55039,33.010135650634766
55041,27.366891860961914
55043,33.68022537231445
55045,33.97325897216797
55047,33.47886657714844
55049,33.72489929199219
55051,25.70648193359375
55053,31.886259078979492
55055,33.76852035522461
55057,32.43109893798828
55059,34.53427505493164
55061,33.249107360839844
55063,33.2145881652832
55065,33.55739212036133
55067,28.037389755249023
55069,27.766977310180664
55071,34.15351104736328
55073,29.113828659057617
55075,31.01523780822754
55077,33.451438903808594
55078,30.82071304321289
55079,34.69304275512695
55081,31.308820724487305
55083,31.712251663208008
55085,26.54618263244629
55087,33.241539001464844
55089,33.78981399536133
55091,33.91385269165039
55093,33.6010856628418
55095,33.28976821899414
55097,30.893856048583984
55099,25.94181251525879
55101,34.568199157714844
55103,33.631954193115234
55105,33.945945739746094
55107,28.680957794189453
55109,33.82658767700195
55111,33.05112075805664
55113,28.363311767578125
55115,31.303279876708984
55117,33.97160720825195
55119,27.382051467895508
55121,33.57001876831055
55123,32.08340835571289
55125,25.250104904174805
55127,33.67852783203125
55129,30.932140350341797
55131,33.27294158935547
55133,33.65580749511719
55135,32.12589645385742
55137,32.54495620727539
55139,34.01708984375
55141,30.85304069519043
56001,65.29108428955078
56003,72.48677062988281
56005,72.5674057006836
56007,65.1693115234375
56009,72.662109375
56011,64.96268463134766
56013,64.87760925292969
56015,67.7901611328125
56017,68.18220520019531
56019,71.79057312011719
56021,67.30904388427734
56023,56.843021392822266
56025,71.95587921142578
56027,68.19113159179688
56029,59.03193664550781
56031,71.12307739257812
56033,70.83332061767578
56035,56.998191833496094
56037,64.5234375
56039,52.901405334472656
56041,58.4542236328125
56043,74.16860961914062
56045,67.96098327636719
