GEOID,tmax
48121,56.1251106262207
48123,66.29428100585938
48125,65.90216064453125
48127,68.34235382080078
48129,61.89145278930664
48131,66.75773620605469
48133,61.54905700683594
48135,70.1807861328125
48137,63.629608154296875
48139,56.65633010864258
48141,70.09659576416016
48143,61.983184814453125
48145,58.884742736816406
48147,51.884132385253906
48149,63.89929962158203
48151,67.1411361694336
48153,63.455501556396484
48155,64.236083984375
48157,63.701629638671875
48159,50.085670471191406
48161,57.300655364990234
48163,65.77422332763672
48165,69.70454406738281
48167,59.039913177490234
48169,67.3288803100586
48171,61.71915054321289
48173,68.29193115234375
48175,66.50968933105469
48177,65.09318542480469
48179,60.50905227661133
48181,53.081974029541016
48183,51.607913970947266
48185,59.97639846801758
48187,62.64817428588867
48189,64.47107696533203
48191,63.856849670410156
48193,61.180076599121094
48195,61.83946990966797
48197,62.40877914428711
48199,58.38553237915039
48201,60.958621978759766
48203,50.66173553466797
48205,62.80849075317383
48207,65.19009399414062
48209,60.92766571044922
48211,59.693241119384766
48213,55.5076789855957
48215,68.98597717285156
48217,58.31888198852539
48219,68.27489471435547
48221,61.153289794921875
48223,50.473876953125
48225,56.90424728393555
48227,68.18900299072266
48229,69.82266998291016
48231,52.58420944213867
48233,62.683250427246094
48235,66.54169464111328
48237,60.95695495605469
48239,64.76118469238281
48241,55.076236724853516
48243,71.07901000976562
48245,58.14808654785156
48247,67.87933349609375
48249,66.4284439086914
48251,58.440032958984375
48253,65.32521057128906
48255,65.63236236572266
48257,55.21513366699219
48259,62.07313537597656
48261,66.44178771972656
48263,67.14334106445312
48265,63.156009674072266
48267,64.3869400024414
48269,66.52378845214844
48271,66.19988250732422
48273,64.29622650146484
48275,65.40425109863281
48277,50.84860610961914
48279,66.44082641601562
48281,60.439857482910156
48283,67.20087432861328
48285,65.8387451171875
48287,61.56876754760742
48289,57.796958923339844
48291,59.46653747558594
48293,57.842411041259766
48295,58.81536865234375
48297,66.10941314697266
48299,61.081077575683594
48301,73.12159729003906
48303,66.79743194580078
48305,68.03166961669922
48307,60.691375732421875
48309,59.3741340637207
48311,66.27024841308594
48313,58.7659912109375
48315,50.160484313964844
48317,69.87454223632812
48319,62.328243255615234
48321,63.45369338989258
48323,67.96324920654297
48325,64.09098815917969
48327,62.988014221191406
48329,70.05860137939453
48331,59.72214889526367
48333,59.73630905151367
48335,68.48602294921875
48337,57.72041702270508
48339,60.37235641479492
48341,62.17490768432617
48343,50.3739128112793
48345,64.47428894042969
48347,54.28951644897461
48349,56.998634338378906
48351,54.7042350769043
48353,67.21376037597656
48355,64.69390106201172
48357,59.62123107910156
48359,63.10879898071289
48361,57.551849365234375
48363,62.3298454284668
48365,52.122188568115234
48367,60.32455062866211
48369,66.96438598632812
48371,69.80779266357422
48373,57.36161804199219
48375,60.88650131225586
48377,71.79251098632812
48379,52.409698486328125
48381,60.15858840942383
48383,67.54924774169922
48385,63.81593704223633
48387,50.553218841552734
48389,74.10652923583984
48391,64.70570373535156
48393,61.06513214111328
48395,58.40592956542969
48397,54.04912185668945
48399,64.71941375732422
48401,52.87785720825195
48403,53.426414489746094
48405,53.77022933959961
48407,59.01056671142578
48409,64.23979949951172
48411,59.86802291870117
48413,64.57304382324219
48415,67.4805679321289
48417,63.392662048339844
48419,52.90253829956055
48421,62.41142272949219
48423,53.324493408203125
48425,61.05748748779297
48427,69.00508880615234
48429,62.82902145385742
48431,67.35523223876953
48433,66.52972412109375
48435,64.23355102539062
48437,61.56409454345703
48439,57.663394927978516
48441,64.93399047851562
48443,65.91374969482422
48445,68.910400390625
48447,63.95915985107422
48449,50.17987060546875
48451,65.96414184570312
48453,60.92348098754883
48455,57.016815185546875
48457,55.820350646972656
48459,51.16847610473633
48461,69.1340103149414
48463,66.00997924804688
48465,64.220947265625
48467,54.08979415893555
48469,65.80545043945312
48471,59.038387298583984
48473,61.85905838012695
48475,72.2795181274414
48477,61.53498840332031
48479,67.77613830566406
48481,64.7950210571289
48483,60.14117431640625
48485,60.53656768798828
48487,61.93862533569336
48489,67.65151977539062
48491,60.46535110473633
48493,63.94868469238281
48495,71.44684600830078
48497,59.092464447021484
48499,51.61431121826172
48501,68.5703353881836
48503,62.714271545410156
48505,68.25210571289062
48507,67.77399444580078
49001,55.94724655151367
49003,45.054691314697266
49005,43.650569915771484
49007,43.28642654418945
49009,44.89264678955078
49011,48.97975540161133
49013,41.761070251464844
49015,48.16065216064453
49017,49.96546936035156
49019,49.30658721923828
49021,53.459083557128906
49023,54.255916595458984
49025,52.95467758178711
49027,56.91035461425781
49029,47.093544006347656
49031,51.23111343383789
49033,42.1003303527832
49035,50.20133590698242
49037,51.50629806518555
49039,46.94611358642578
49041,50.15019607543945
49043,46.14814376831055
49045,51.98823928833008
49047,40.77793502807617
49049,50.017086029052734
49051,46.44765853881836
49053,58.199363708496094
49055,51.072418212890625
49057,47.20503234863281
50001,24.609020233154297
50003,26.0899715423584
50005,26.362886428833008
50007,23.943218231201172
50009,26.330883026123047
50011,23.26201629638672
50013,23.329883575439453
50015,23.447330474853516
50017,27.129222869873047
50019,24.703096389770508
50021,25.390478134155273
50023,24.697036743164062
50025,28.175189971923828
50027,27.850093841552734
51001,34.14665603637695
51003,36.62350845336914
51005,27.310518264770508
51007,39.193424224853516
51009,33.061767578125
51011,34.94623565673828
51013,35.586814880371094
51015,31.479494094848633
51017,27.349523544311523
51021,20.731426239013672
51023,30.222644805908203
51025,41.33004379272461
51027,26.902095794677734
51029,36.94902038574219
51031,35.63088607788086
51033,37.74537658691406
51035,24.385082244873047
51036,38.00074768066406
51037,38.05546188354492
51041,39.297000885009766
51043,31.345245361328125
51045,25.58514404296875
51047,35.176456451416016
51049,38.37824249267578
51051,27.848979949951172
51053,40.27276611328125
51057,36.70186233520508
51059,35.298519134521484
51061,33.524131774902344
51063,22.91604232788086
51065,38.018150329589844
51067,33.191017150878906
51069,29.933086395263672
51071,22.940235137939453
51073,35.944969177246094
51075,38.44965362548828
51077,20.304309844970703
51079,34.433040618896484
51081,41.553165435791016
51083,39.317955017089844
51085,38.32292556762695
51087,38.8148078918457
51089,35.51618957519531
51091,24.242719650268555
51093,37.62220001220703
51095,36.825706481933594
51097,36.74470901489258
51099,37.79462814331055
51101,37.788787841796875
51103,35.32152557373047
51105,30.230384826660156
51107,32.713966369628906
51109,37.36324691772461
51111,39.74726486206055
51113,33.485023498535156
51115,35.664283752441406
51117,41.17185592651367
51119,35.567138671875
51121,25.802770614624023
51125,34.37667465209961
51127,37.72293472290039
51131,34.49553680419922
51133,35.33385467529297
51135,39.44286346435547
51137,36.298439025878906
51139,31.07330322265625
51141,31.115636825561523
51143,37.121307373046875
51145,38.84391784667969
51147,37.67884826660156
51149,39.28056716918945
51153,35.67835235595703
51155,24.360149383544922
51157,31.6523380279541
51159,35.73927688598633
51161,29.573633193969727
51163,30.951210021972656
51165,31.224618911743164
51167,25.7452335357666
51169,29.475988388061523
51171,30.712541580200195
51173,22.726789474487305
51175,40.12882614135742
51177,36.91979217529297
51179,37.01587677001953
51181,37.83445739746094
51183,40.24587631225586
51185,20.928251266479492
51187,30.56877899169922
51191,26.71284294128418
51193,36.326026916503906
51195,25.716955184936523
51197,22.87303352355957
51199,36.28693389892578
51510,36.364646911621094
51515,33.42279052734375
51520,29.147071838378906
51530,32.972068786621094
51540,37.45976638793945
51550,35.535579681396484
51570,39.757225036621094
51580,29.857227325439453
51590,38.716854095458984
51595,41.79277420043945
51600,34.6279296875
51610,34.826560974121094
51620,39.379295349121094
51630,37.2294921875
51640,23.873634338378906
51650,35.9847412109375
51660,33.42792892456055
51670,38.920509338378906
51678,30.951210021972656
51680,34.51103591918945
51683,35.48310470581055
51685,35.45586013793945
51690,35.64482498168945
51700,36.39892578125
51710,35.51386642456055
51720,25.28515625
51730,39.88862228393555
51735,35.91552734375
51740,35.610294342041016
51750,25.763282775878906
51760,38.91582107543945
51770,33.11005783081055
51775,32.711036682128906
51790,33.777587890625
51800,37.211063385009766
51810,34.408164978027344
51820,34.16913986206055
51830,36.88671875
51840,30.51171875
53001,45.77194595336914
53003,44.57505798339844
53005,49.8060302734375
53007,35.11277389526367
53009,38.493865966796875
53011,44.35773468017578
53013,43.69021224975586
53015,41.35605239868164
53017,40.50816345214844
53019,36.253929138183594
53021,49.08201217651367
53023,43.778194427490234
53025,46.429561614990234
53027,42.45683670043945
53029,41.46818161010742
53031,36.30974197387695
53033,40.6076545715332
53035,42.43342208862305
53037,38.23958969116211
53039,43.72054672241211
53041,39.74052047729492
53043,41.55861282348633
53045,39.735260009765625
53047,35.22418212890625
53049,44.85188293457031
53051,36.19110870361328
53053,39.23469543457031
53055,41.73021697998047
53057,36.836708068847656
53059,37.00715637207031
53061,37.860389709472656
53063,41.641929626464844
53065,37.89285659790039
53067,43.579429626464844
53069,44.684600830078125
53071,48.593135833740234
53073,35.53695297241211
53075,44.14051055908203
53077,39.78571701049805
54001,26.2734375
54003,30.771581649780273
54005,25.476781845092773
54007,27.001615524291992
54009,28.29591941833496
54011,27.875354766845703
54013,26.583984375
54015,26.051366806030273
54017,28.850345611572266
54019,23.16154670715332
54021,27.65367889404297
54023,26.655513763427734
54025,22.915855407714844
54027,28.78257179260254
54029,27.62468719482422
54031,28.181726455688477
54033,28.559768676757812
54035,26.82184600830078
54037,31.511932373046875
54039,26.45140838623047
54041,27.988994598388672
54043,28.152420043945312
54045,26.362747192382812
54047,25.315242767333984
54049,28.342126846313477
54051,28.012998580932617
54053,26.915998458862305
54055,21.13331413269043
54057,28.813732147216797
54059,27.981294631958008
54061,27.906984329223633
54063,24.038312911987305
54065,29.561426162719727
54067,23.900400161743164
54069,28.141016006469727
54071,26.057470321655273
54073,28.079639434814453
54075,21.28169059753418
54077,24.388912200927734
54079,27.104358673095703
54081,21.374515533447266
54083,21.974096298217773
54085,27.830394744873047
54087,26.125320434570312
54089,23.200647354125977
54091,27.62601661682129
54093,21.46756935119629
54095,28.984209060668945
54097,26.346582412719727
54099,28.71868324279785
54101,23.845956802368164
54103,28.331636428833008
54105,27.2890625
54107,27.931835174560547
54109,23.80223846435547
55001,24.885427474975586
55003,20.014728546142578
55005,20.342985153198242
55007,19.019676208496094
55009,27.056066513061523
55011,22.63001251220703
55013,17.869218826293945
55015,25.434419631958008
55017,22.445703506469727
55019,22.794973373413086
55021,24.609939575195312
55023,22.27791976928711
55025,23.53679847717285
55027,23.126047134399414
55029,28.662282943725586
55031,16.76144790649414
55033,22.20076560974121
55035,22.352567672729492
55037,26.13970947265625
55039,23.319242477416992
55041,25.156301498413086
55043,21.167484283447266
55045,22.663618087768555
55047,24.87016487121582
55049,22.656171798706055
55051,19.584383010864258
55053,23.180099487304688
55055,23.418128967285156
55057,24.668724060058594
55059,25.138235092163086
55061,27.27178382873535
55063,23.660503387451172
55065,21.822031021118164
55067,24.303466796875
55069,21.87512969970703
55071,25.756938934326172
55073,22.813968658447266
55075,28.93754768371582
55077,25.67892837524414
55078,28.176172256469727
55079,25.309764862060547
55081,23.452051162719727
55083,29.117612838745117
55085,21.907148361206055
55087,27.08934783935547
55089,24.439422607421875
55091,22.574338912963867
55093,21.35064125061035
55095,19.06207847595215
55097,24.916561126708984
55099,20.936227798461914
55101,24.945756912231445
55103,23.626426696777344
55105,23.646718978881836
55107,22.494977951049805
55109,20.658506393432617
55111,24.598730087280273
55113,20.56333351135254
55115,27.269973754882812
55117,24.49530601501465
55119,21.839557647705078
55121,23.011287689208984
55123,22.967567443847656
55125,21.333667755126953
55127,23.764997482299805
55129,18.874065399169922
55131,22.862140655517578
55133,23.57729148864746
55135,26.818241119384766
55137,25.439395904541016
55139,25.270296096801758
55141,23.951141357421875
56001,46.24131774902344
56003,49.991146087646484
56005,52.357948303222656
56007,44.69702911376953
56009,56.00944900512695
56011,51.81284713745117
56013,43.88528060913086
56015,52.488067626953125
56017,49.5188102722168
56019,52.16920471191406
56021,52.5103874206543
56023,40.12880325317383
56025,49.99991226196289
56027,51.562477111816406
56029,46.28479766845703
56031,53.67367935180664
56033,52.02485656738281
56035,37.024410247802734
56037,41.491825103759766
56039,39.31534194946289
56041,42.321250915527344
56043,49.97376251220703
56045,52.05881881713867
