GEOID,tmax
48123,68.01155090332031
48125,82.21986389160156
48127,78.5826644897461
48129,70.35737609863281
48131,78.06461334228516
48133,69.97857666015625
48135,90.22554779052734
48137,79.21265411376953
48139,56.147254943847656
48141,89.8367691040039
48143,62.65910720825195
48145,57.13812255859375
48147,55.59787368774414
48149,62.20303726196289
48151,84.56803894042969
48153,84.25723266601562
48155,68.03888702392578
48157,62.38040542602539
48159,59.62767791748047
48161,55.32487487792969
48163,75.55375671386719
48165,90.33386993408203
48167,59.40633010864258
48169,88.3593521118164
48171,77.03663635253906
48173,88.33529663085938
48175,69.7428970336914
48177,66.225830078125
48179,67.21359252929688
48181,53.98198699951172
48183,60.78430938720703
48185,57.9960823059082
48187,67.87809753417969
48189,88.32847595214844
48191,73.03349304199219
48193,65.33659362792969
48195,65.39634704589844
48197,64.91372680664062
48199,56.808143615722656
48201,60.026485443115234
48203,60.584903717041016
48205,72.46577453613281
48207,75.39827728271484
48209,67.79666900634766
48211,62.27818298339844
48213,58.095970153808594
48215,79.22130584716797
48217,55.3735237121582
48219,91.0045166015625
48221,57.45158767700195
48223,59.57099151611328
48225,55.975181579589844
48227,87.61248016357422
48229,88.5698013305664
48231,58.83944320678711
48233,68.9049301147461
48235,88.02650451660156
48237,55.45658493041992
48239,65.91728210449219
48241,57.03773498535156
48243,85.43315887451172
48245,56.352882385253906
48247,81.4072036743164
48249,77.19086456298828
48251,55.26936340332031
48253,79.69436645507812
48255,70.00081634521484
48257,58.612579345703125
48259,73.82113647460938
48261,76.44001007080078
48263,85.62694549560547
48265,78.9182357788086
48267,81.40531158447266
48269,77.49986267089844
48271,76.7560043334961
48273,75.86482238769531
48275,71.71891784667969
48277,55.89351272583008
48279,88.90888214111328
48281,69.15253448486328
48283,76.68534088134766
48285,65.00777435302734
48287,60.07179641723633
48289,55.308502197265625
48291,58.21331024169922
48293,54.7497444152832
48295,62.551639556884766
48297,74.04344940185547
48299,75.55786895751953
48301,88.3946533203125
48303,90.66754913330078
48305,90.74137115478516
48307,77.246826171875
48309,57.49169158935547
48311,75.33446502685547
48313,56.14737319946289
48315,60.38469314575195
48317,90.9384536743164
48319,78.65534210205078
48321,64.54449462890625
48323,78.20667266845703
48325,75.56367492675781
48327,80.4010238647461
48329,90.7337875366211
48331,58.16460418701172
48333,71.4637451171875
48335,87.70374298095703
48337,53.03058624267578
48339,58.89179611206055
48341,69.58451843261719
48343,59.486610412597656
48345,78.1142349243164
48347,58.379844665527344
48349,55.57944107055664
48351,57.23675537109375
48353,85.06459045410156
48355,73.99685668945312
48357,64.35910034179688
48359,77.78703308105469
48361,55.818294525146484
48363,60.70256423950195
48365,60.29475021362305
48367,55.6489372253418
48369,85.38814544677734
48371,83.87203979492188
48373,56.953453063964844
48375,76.11705017089844
48377,91.25030517578125
48379,60.00481033325195
48381,80.7485580444336
48383,87.85317993164062
48385,79.61581420898438
48387,58.060646057128906
48389,84.86801147460938
48391,68.75472259521484
48393,65.61844635009766
48395,56.06761932373047
48397,58.93162155151367
48399,81.21492767333984
48401,59.417564392089844
48403,59.31479263305664
48405,59.35025405883789
48407,57.432838439941406
48409,71.4297103881836
48411,74.53669738769531
48413,84.27650451660156
48415,87.10111999511719
48417,74.3636703491211
48419,59.78740692138672
48421,66.30345153808594
48423,60.32535171508789
48425,57.703460693359375
48427,83.0487289428711
48429,67.8626480102539
48431,88.19464111328125
48433,81.28145599365234
48435,82.43379974365234
48437,84.1972885131836
48439,55.30513000488281
48441,80.50794982910156
48443,83.86996459960938
48445,91.16521453857422
48447,69.18925476074219
48449,59.56019592285156
48451,86.11275482177734
48453,65.45442962646484
48455,56.401153564453125
48457,56.88503646850586
48459,60.43341827392578
48461,87.1493148803711
48463,77.45309448242188
48465,79.81721496582031
48467,59.3048095703125
48469,67.64689636230469
48471,56.9123420715332
48473,60.52004623413086
48475,87.0076675415039
48477,59.79792404174805
48479,79.70125579833984
48481,64.44402313232422
48483,62.601314544677734
48485,57.3670654296875
48487,61.417274475097656
48489,75.43981170654297
48491,62.89236068725586
48493,69.24951934814453
48495,89.53134155273438
48497,54.102691650390625
48499,60.62359619140625
48501,89.24430084228516
48503,62.149261474609375
48505,84.02123260498047
48507,77.36410522460938
49001,59.46807861328125
49003,51.952674865722656
49005,44.90679168701172
49007,51.035980224609375
49009,45.2072639465332
49011,50.65187454223633
49013,45.256309509277344
49015,61.06690216064453
49017,59.428932189941406
49019,59.26591491699219
49021,60.748844146728516
49023,56.63551712036133
49025,64.87714385986328
49027,60.53620529174805
49029,44.37622833251953
49031,53.09553909301758
49033,43.52003860473633
49035,50.26683807373047
49037,64.14877319335938
49039,50.434593200683594
49041,52.41729736328125
49043,39.4096565246582
49045,56.43989944458008
49047,52.80427169799805
49049,50.62461471557617
49051,41.9378547668457
49053,68.04166412353516
49055,62.10001754760742
49057,47.49887466430664
50001,34.13486862182617
50003,32.5328483581543
50005,31.71668815612793
50007,33.70726013183594
50009,31.656347274780273
50011,31.782236099243164
50013,33.40390396118164
50015,29.783042907714844
50017,34.13828659057617
50019,30.07345199584961
50021,33.78849411010742
50023,31.503154754638672
50025,34.82931900024414
50027,34.6938591003418
51001,50.665443420410156
51003,52.59857177734375
51005,46.522064208984375
51007,53.546810150146484
51009,50.87415313720703
51011,51.90072250366211
51013,50.51767349243164
51015,49.09895324707031
51017,46.76634216308594
51021,43.3792839050293
51023,49.32617950439453
51025,53.77517318725586
51027,47.476593017578125
51029,52.550785064697266
51031,51.9664192199707
51033,52.75201416015625
51035,45.72032165527344
51036,54.34288787841797
51037,51.51671600341797
51041,53.85059356689453
51043,49.48114013671875
51045,45.57737731933594
51047,51.892478942871094
51049,53.15983581542969
51051,47.50641632080078
51053,54.12057113647461
51057,52.33527374267578
51059,50.5872802734375
51061,50.57402420043945
51063,44.82633972167969
51065,52.95528030395508
51067,51.75267028808594
51069,49.15718460083008
51071,44.67802810668945
51073,53.239501953125
51075,53.1221923828125
51077,42.18539047241211
51079,51.06508255004883
51081,53.92039108276367
51083,51.250614166259766
51085,53.26387023925781
51087,53.68608474731445
51089,52.67397689819336
51091,43.871238708496094
51093,53.555694580078125
51095,53.86323165893555
51097,52.60272216796875
51099,52.928890228271484
51101,52.77867126464844
51103,52.320220947265625
51105,46.87528610229492
51107,50.03508758544922
51109,52.74653625488281
51111,52.63975524902344
51113,50.4406623840332
51115,52.82831954956055
51117,52.67656707763672
51119,52.765804290771484
51121,46.85530471801758
51125,50.88357162475586
51127,53.47187805175781
51131,51.1166877746582
51133,51.86723709106445
51135,53.50773239135742
51137,52.49401092529297
51139,48.6938362121582
51141,49.95132827758789
51143,51.999542236328125
51145,53.27560043334961
51147,52.368202209472656
51149,54.66627883911133
51153,51.52571487426758
51155,46.70811462402344
51157,48.90333938598633
51159,52.18466567993164
51161,49.29159927368164
51163,49.03089904785156
51165,49.23610305786133
51167,45.97121810913086
51169,48.17177200317383
51171,49.40479278564453
51173,44.0687255859375
51175,53.5905647277832
51177,52.44584655761719
51179,52.62374496459961
51181,54.25993728637695
51183,54.24382781982422
51185,42.948612213134766
51187,48.71674346923828
51191,46.89259338378906
51193,52.28354263305664
51195,45.40850830078125
51197,44.69107437133789
51199,53.52515411376953
51510,51.277931213378906
51515,51.76646423339844
51520,49.054298400878906
51530,50.70136642456055
51540,53.330467224121094
51550,52.10006332397461
51570,54.733787536621094
51580,49.2265625
51590,52.57896041870117
51595,53.888282775878906
51600,49.838279724121094
51610,49.6396484375
51620,53.29413986206055
51630,52.789649963378906
51640,44.897071838378906
51650,52.90478515625
51660,50.984375
51670,54.74345397949219
51678,49.03089904785156
51680,52.65253829956055
51683,51.48447036743164
51685,51.18827819824219
51690,52.75361251831055
51700,53.48530197143555
51710,52.384178161621094
51720,45.1220703125
51730,54.652931213378906
51735,53.033103942871094
51740,52.76679611206055
51750,47.336036682128906
51760,53.61601638793945
51770,51.88701248168945
51775,51.494140625
51790,51.12543869018555
51800,53.089298248291016
51810,50.805416107177734
51820,50.85517501831055
51830,53.86103439331055
51840,49.7421875
53001,54.957298278808594
53003,49.050052642822266
53005,61.140167236328125
53007,45.579097747802734
53009,49.82036209106445
53011,52.10301208496094
53013,48.59034729003906
53015,49.91715621948242
53017,54.49724197387695
53019,47.831382751464844
53021,59.22922134399414
53023,48.27238082885742
53025,58.07413101196289
53027,55.405460357666016
53029,58.106204986572266
53031,47.795894622802734
53033,49.374427795410156
53035,58.508544921875
53037,46.75818634033203
53039,52.39139175415039
53041,47.3013801574707
53043,51.51567077636719
53045,54.8942985534668
53047,48.679161071777344
53049,55.79817581176758
53051,45.86901092529297
53053,47.70962142944336
53055,57.60445022583008
53057,48.31270217895508
53059,41.35387420654297
53061,48.52794647216797
53063,49.414268493652344
53065,50.052894592285156
53067,55.632442474365234
53069,55.91930389404297
53071,58.52602767944336
53073,46.8823127746582
53075,50.80788040161133
53077,49.552406311035156
54001,45.34111404418945
54003,48.784507751464844
54005,47.57128143310547
54007,47.523895263671875
54009,42.998817443847656
54011,49.35655975341797
54013,48.19183349609375
54015,48.38033676147461
54017,47.961143493652344
54019,45.40061569213867
54021,48.097232818603516
54023,45.58287811279297
54025,42.12839889526367
54027,47.34766387939453
54029,40.77558517456055
54031,47.13776397705078
54033,47.33139419555664
54035,50.65406036376953
54037,49.314395904541016
54039,49.491554260253906
54041,48.015106201171875
54043,49.504615783691406
54045,47.84239959716797
54047,46.580963134765625
54049,45.69525146484375
54051,44.00636291503906
54053,50.06725311279297
54055,43.89585876464844
54057,46.57158279418945
54059,49.140296936035156
54061,44.14183044433594
54063,44.519622802734375
54065,47.52104568481445
54067,44.53262710571289
54069,43.40497970581055
54071,45.19588088989258
54073,47.97420883178711
54075,39.37139892578125
54077,41.86802673339844
54079,50.53055953979492
54081,44.697566986083984
54083,40.731163024902344
54085,48.4223518371582
54087,49.263938903808594
54089,45.475135803222656
54091,45.56624984741211
54093,41.11122512817383
54095,47.0764045715332
54097,45.71507263183594
54099,49.365272521972656
54101,42.399627685546875
54103,45.618412017822266
54105,49.16708755493164
54107,48.93915939331055
54109,46.24344253540039
55001,37.65891647338867
55003,34.59763717651367
55005,32.73991012573242
55007,35.64519119262695
55009,35.74094772338867
55011,35.881465911865234
55013,32.91368103027344
55015,36.6422004699707
55017,33.78004837036133
55019,34.73435592651367
55021,38.12639617919922
55023,38.397239685058594
55025,39.53622055053711
55027,37.401756286621094
55029,35.040191650390625
55031,34.57610321044922
55033,34.38863754272461
55035,35.564510345458984
55037,36.459983825683594
55039,36.77129364013672
55041,35.27250289916992
55043,39.12839889526367
55045,40.4521484375
55047,38.224388122558594
55049,39.42518997192383
55051,33.35530090332031
55053,36.17912292480469
55055,39.93400192260742
55057,37.60175323486328
55059,39.82737731933594
55061,35.535457611083984
55063,36.95878982543945
55065,39.66290283203125
55067,35.092041015625
55069,35.0585823059082
55071,36.10621643066406
55073,35.31796646118164
55075,37.46630096435547
55077,38.577735900878906
55078,36.752803802490234
55079,38.27363204956055
55081,35.95178985595703
55083,36.62317657470703
55085,34.520057678222656
55087,36.81157302856445
55089,36.33706283569336
55091,35.05120086669922
55093,33.13665771484375
55095,32.577110290527344
55097,36.47182083129883
55099,33.502525329589844
55101,39.55550003051758
55103,38.79743957519531
55105,40.86681365966797
55107,33.44664764404297
55109,33.009849548339844
55111,38.46099090576172
55113,33.87604522705078
55115,36.489227294921875
55117,36.29592514038086
55119,33.35516357421875
55121,36.68589401245117
55123,36.6492805480957
55125,33.385345458984375
55127,40.179779052734375
55129,33.10063934326172
55131,37.51498031616211
55133,39.009891510009766
55135,36.963321685791016
55137,37.43482971191406
55139,37.80061721801758
55141,36.27767562866211
56001,47.031005859375
56003,48.80595779418945
56005,52.38209533691406
56007,45.17302322387695
56009,53.02092361450195
56011,48.81364822387695
56013,48.01039505004883
56015,58.143646240234375
56017,49.96605682373047
56019,52.046974182128906
56021,57.432830810546875
56023,41.55672836303711
56025,50.511844635009766
56027,55.34710693359375
56029,42.96259689331055
56031,56.06146240234375
56033,49.76960754394531
56035,40.826148986816406
56037,47.619571685791016
56039,37.069637298583984
56041,43.49602127075195
56043,52.11552047729492
56045,52.61204147338867
