GEOID,tmax
48235,65.6365562080537
48237,48.52021708015267
48239,64.54173519736842
48241,63.80770833333333
48243,54.689513126959255
48245,64.4077687937063
48247,74.15400904605264
48249,70.04069767441861
48251,51.74510216346154
48253,52.22044677734375
48255,62.81489684466019
48257,53.46485066371681
48259,66.78423295454546
48261,75.11534790640394
48263,48.298142482517484
48265,69.73209292763158
48267,69.29310714285715
48269,46.5273828125
48271,74.61298462566846
48273,69.98460227272727
48275,48.54435975609756
48277,57.60948426573427
48279,46.39098557692307
48281,58.662917698019804
48283,70.64013197815534
48285,62.260782442748095
48287,57.3478125
48289,57.662890625
48291,64.2154400887574
48293,54.4096923828125
48295,42.25500437062937
48297,66.29085115131579
48299,64.16802161654137
48301,61.548675271739135
48303,46.683543882978725
48305,49.78862980769231
48307,64.98220730633804
48309,53.953238824503316
48311,68.13159090909092
48313,59.0859130859375
48315,58.42097039473685
48317,57.78178267045455
48319,67.39511160714287
48321,64.32125
48323,74.84943014705883
48325,69.8497314453125
48327,67.11907703488372
48329,61.0206640625
48331,55.84960387323944
48333,59.675788551401865
48335,57.013671875
48337,47.954593515037594
48339,63.068878424657534
48341,40.686406250000005
48343,58.338258928571435
48345,43.62860576923077
48347,62.28739583333333
48349,53.70701650943396
48351,64.3296875
48353,55.75465198863636
48355,68.10366735537191
48357,41.56790865384615
48359,46.157406655844156
48361,64.63957386363637
48363,50.80558035714286
48365,60.85032283057851
48367,50.23875229779412
48369,47.541640625
48371,63.91849580223881
48373,63.34251802884616
48375,42.46790865384615
48377,59.72655385147601
48379,56.098203125
48381,42.89984375
48383,64.45345348011364
48385,71.13760829207921
48387,58.16225
48389,62.26073278743316
48391,64.98714285714286
48393,42.306622596153844
48395,56.33184400826446
48397,53.160546875
48399,61.80573918269231
48401,60.40869140625
48403,63.93392857142857
48405,63.35817454268293
48407,63.19870689655173
48409,65.86496456185567
48411,62.81353503184714
48413,67.730546875
48415,51.848046875
48417,51.98123907342657
48419,62.47057522123894
48421,40.01139641608391
48423,58.476749067164185
48425,53.27801724137931
48427,76.58565848214286
48429,50.98735795454546
48431,61.3515625
48433,48.919318181818184
48435,69.9262109375
48437,42.98376409774436
48439,50.97361505681818
48441,56.12416816546763
48443,70.55933302238806
48445,51.651289062500005
48447,50.44669744318182
48449,58.60091594827586
48451,65.29040898617512
48453,57.213072183098596
48455,62.43835227272728
48457,63.391015625
48459,59.016562500000006
48461,63.89191228693182
48463,72.53996040723982
48465,74.10835902466367
48467,55.39846376050421
48469,64.51204268292683
48471,61.517068326271186
48473,62.585197368421056
48475,63.76859375000001
48477,60.15910560344828
48479,72.66538461538462
48481,64.25018382352941
48483,43.18755463286713
48485,48.94442434210527
48487,48.33456888686131
48489,78.36607142857143
48491,55.9842570754717
48493,62.644467905405406
48495,61.67556938559322
48497,48.96893310546875
48499,57.946630859375006
48501,51.96134868421053
48503,49.493240489130436
48505,75.00002155172415
48507,72.78712225274725
49001,37.81744186046512
49003,42.202929019384264
49005,37.110986328125
49007,39.48725961538461
49009,36.03775592672414
49011,41.516796875
49013,36.854453855140186
49015,46.09144616788321
49017,41.27543703589109
49019,46.23002504355401
49021,37.81302791262136
49023,39.6671370967742
49025,44.20503216911764
49027,40.35986637104506
49029,36.972359375
49031,34.422265625
49033,36.263162076271186
49035,40.20018078512397
49037,46.27289115287162
49039,35.03396990740741
49041,35.625404713114754
49043,32.11320784395973
49045,42.80406658115672
49047,43.19613983497191
49049,38.19326603982301
49051,33.24297297297297
49053,44.682196841032614
49055,45.42189240947075
49057,39.42974609375
50001,37.41385103383459
50003,36.026080607476636
50005,34.54390625
50007,36.79207974137931
50009,33.407254464285714
50011,35.25922330097087
50013,35.7828125
50015,34.907377373417724
50017,35.3443292025862
50019,33.87055084745763
50021,36.459074519230775
50023,35.4299609375
50025,35.20787259615385
50027,35.34010099085366
51001,76.58946572580645
51003,76.85771306818182
51005,68.80197610294118
51007,76.17447916666667
51009,74.10369510135136
51011,75.33415625
51013,76.448046875
51015,70.27860659246576
51017,67.69583333333334
51021,65.11612617924528
51023,72.1934375
51025,72.78820043103448
51027,65.02704326923077
51029,76.77867542613636
51031,75.03928571428573
51033,79.29201807228915
51035,68.2640184859155
51036,76.86810344827587
51037,74.59671875000001
51041,76.53082386363637
51043,75.07198275862069
51045,68.6283125
51047,78.68678495762711
51049,77.25551861702128
51051,64.34375
51053,74.58220016891892
51057,79.11984011627908
51059,77.12978995901639
51061,77.37698863636365
51063,67.84841101694916
51065,78.43821022727273
51067,73.36966145833334
51069,72.9317626953125
51071,66.72552083333333
51073,77.333984375
51075,78.36342329545455
51077,64.52769657258065
51079,75.41154891304348
51081,72.604375
51083,74.50591517857144
51085,78.5199058219178
51087,77.58840460526316
51089,73.75030691964285
51091,62.86069711538462
51093,74.68227040816326
51095,76.8423828125
51097,78.49690824468085
51099,79.50965401785716
51101,78.505
51103,78.23083881578947
51105,65.35906250000001
51107,75.61141826923077
51109,78.82942023026315
51111,73.74538352272727
51113,75.9587890625
51115,77.44698660714286
51117,72.95027305825244
51119,78.01433423913043
51121,69.88776939655173
51125,74.38653846153846
51127,77.55205357142857
51131,76.65035511363637
51133,78.461181640625
51135,74.84872448979593
51137,78.83177083333334
51139,72.98046875
51141,71.238575487013
51143,74.66792091836736
51145,77.48683035714286
51147,75.31364795918367
51149,75.62589285714286
51153,78.23359375
51155,69.35000000000001
51157,75.51143292682927
51159,78.94203125
51161,71.82608173076923
51163,71.8803125
51165,70.29250469924813
51167,64.14964788732394
51169,65.7045036764706
51171,72.3171875
51173,64.4756893382353
51175,73.25953125000001
51177,79.2580048076923
51179,79.20982142857143
51181,75.54772727272727
51183,74.04575000000001
51185,63.17371439873418
51187,74.59448529411765
51191,65.25506465517242
51193,79.0828125
51195,62.71113911290323
51197,67.1891258445946
51199,76.64547697368421
51510,77.18984375000001
51515,74.23103260869566
51520,66.2984375
51530,74.1875
51540,78.040625
51550,74.53229166666667
51570,76.2828125
51580,71.41718750000001
51590,74.79017857142857
51595,72.75312500000001
51600,76.71171875
51610,76.1703125
51620,73.4
51630,79.54531250000001
51640,67.82421875
51650,76.026171875
51660,72.34531249999999
51670,76.27578125
51678,71.8803125
51680,75.2263671875
51683,78.23046875
51685,77.9421875
51690,73.9484375
51700,76.26171875
51710,75.3765625
51720,62.5578125
51730,75.70625000000001
51735,76.353125
51740,75.17388392857143
51750,70.32734375000001
51760,77.48906249999999
51770,73.87578125
51775,73.64609375
51790,72.405078125
51800,74.001171875
51810,74.81702127659575
51820,73.259375
51830,76.7328125
51840,73.9484375
53001,42.38681818181818
53003,46.57521114864865
53005,36.99838223472669
53007,34.77036439114391
53009,50.7450039184953
53011,47.169206305309736
53013,43.51351102941177
53015,47.08622085492228
53017,36.82498566513762
53019,36.03068146658416
53021,39.29112747797357
53023,45.56294102822581
53025,38.255506249999996
53027,51.37231474550899
53029,52.068066406250004
53031,49.01820969626168
53033,45.729921875
53035,51.7166015625
53037,37.17808603491272
53039,38.12940080275229
53041,45.07433647260274
53043,42.338309487951804
53045,50.06167074022346
53047,32.31391692546584
53049,51.523232421875
53051,40.11003676470588
53053,44.96660610465116
53055,51.497242647058826
53057,43.50169099506579
53059,41.28259165194346
53061,44.83319665055249
53063,46.47135096153846
53065,40.616433189655176
53067,49.46254562043796
53069,51.08670212765957
53071,41.17024336283186
53073,41.13321646341464
53075,47.02383327836412
53077,37.27386140235911
54001,61.72291666666666
54003,72.640625
54005,63.94740953947369
54007,63.34945913461539
54009,59.96661184210526
54011,61.55806686046511
54013,62.1875
54015,63.071614583333336
54017,61.802849264705884
54019,61.65602022058823
54021,62.719791666666666
54023,63.13456503378378
54025,62.051930147058826
54027,69.33771237864077
54029,59.7321875
54031,67.28709239130436
54033,62.2583251953125
54035,61.20760569852941
54037,74.187939453125
54039,63.351894946808514
54041,63.021406250000005
54043,63.54991197183098
54045,65.03138586956523
54047,65.90036057692308
54049,61.44390024038462
54051,59.9703125
54053,60.57072010869565
54055,64.15654296875
54057,66.4404974489796
54059,65.31555397727273
54061,61.047610294117646
54063,66.08287671232877
54065,70.749609375
54067,60.619832920792085
54069,59.764843750000004
54071,62.76171875
54073,60.6396875
54075,58.94991438356164
54077,59.390641447368424
54079,62.27205188679245
54081,61.96446572580645
54083,57.87438476562501
54085,61.30704225352113
54087,62.155921052631584
54089,64.55238636363636
54091,62.11896551724138
54093,57.78186141304348
54095,61.068593750000005
54097,61.68515625
54099,62.18930288461539
54101,59.407321947674426
54103,60.64786931818182
54105,61.087500000000006
54107,60.319296875
54109,64.91598557692308
55001,37.14272540983607
55003,37.34038535276074
55005,36.9906875
55007,37.19520792322835
55009,36.295413306451614
55011,36.83330592105263
55013,37.257104037267084
55015,36.13970905172414
55017,37.55492995689655
55019,37.572127757352945
55021,36.575730020491804
55023,36.477094072164945
55025,36.68001365291262
55027,36.19675223214286
55029,36.035243055555554
55031,37.01788793103448
55033,37.231540948275864
55035,37.27075892857143
55037,36.562886235955055
55039,35.99800420168067
55041,36.22807320441989
55043,36.937600061576354
55045,37.11079545454545
55047,36.62418573943662
55049,36.89609375
55051,36.27983062977099
55053,37.038066406249996
55055,36.49133522727273
55057,37.27027853260869
55059,37.714607558139534
55061,36.34955778301887
55063,36.47402573529412
55065,37.19935825892857
55067,36.382714843749994
55069,37.076
55071,35.993612132352936
55073,37.33311855670103
55075,36.73218344155844
55077,36.97692454268292
55078,36.90453125
55079,37.19893617021276
55081,36.61119791666667
55083,36.72152387640449
55085,36.51209743449782
55087,36.79220252403846
55089,36.00168269230769
55091,37.29074519230769
55093,37.494988207547166
55095,36.81375811688312
55097,37.13430397727272
55099,37.19
55101,37.554125
55103,36.7934375
55105,36.63987165178571
55107,37.68566706730769
55109,37.243085937500005
55111,36.926194196428575
55113,37.476976656626505
55115,36.981144555214726
55117,35.71605798192771
55119,37.667978515624995
55121,36.75486828512397
55123,36.202572838345866
55125,36.148856026785715
55127,36.445947265625
55129,37.22043269230769
55131,35.94184283088235
55133,36.58565340909091
55135,37.138146551724134
55137,36.886856617647055
55139,36.66384447674418
55141,37.52809103260869
56001,35.34066853005865
56003,42.21442172897196
56005,43.687317216981135
56007,33.73068405511811
56009,41.70280585106383
56011,44.586725
56013,36.28418273925781
56015,44.329887500000005
56017,38.545833333333334
56019,41.2165625
56021,41.565
56023,35.48216087443946
56025,39.39047294463087
56027,44.556718392448516
56029,35.146975417737785
56031,42.752065217391305
56033,42.742191035067876
56035,35.42125731219212
56037,36.091503789015604
56039,31.219438325991188
56041,36.86244419642857
56043,41.36373197115385
56045,45.1679140625
