GEOID,tmax
48121,63.51565933227539
48123,76.38706970214844
48125,61.429080963134766
48127,78.07437133789062
48129,60.5374755859375
48131,84.5015869140625
48133,68.257568359375
48135,71.36930084228516
48137,76.2037353515625
48139,61.733848571777344
48141,61.82502746582031
48143,67.1401138305664
48145,59.39005661010742
48147,58.49441909790039
48149,68.93980407714844
48151,69.29692840576172
48153,56.92728042602539
48155,66.2061538696289
48157,78.55858612060547
48159,55.876182556152344
48161,57.01632308959961
48163,74.08625793457031
48165,64.62234497070312
48167,77.32378387451172
48169,61.80756759643555
48171,71.45240020751953
48173,72.56269836425781
48175,80.21341705322266
48177,72.04452514648438
48179,62.03216552734375
48181,60.21467208862305
48183,56.01734161376953
48185,64.52954864501953
48187,69.80746459960938
48189,56.677711486816406
48191,61.44038391113281
48193,67.1185531616211
48195,65.49768829345703
48197,64.6671371459961
48199,76.2297592163086
48201,76.33413696289062
48203,55.05512619018555
48205,60.37474060058594
48207,67.12382507324219
48209,65.94080352783203
48211,64.17882537841797
48213,57.65191650390625
48215,89.77745056152344
48217,62.850547790527344
48219,58.473228454589844
48221,66.98558044433594
48223,56.98417663574219
48225,58.68107604980469
48227,70.38507080078125
48229,63.21532440185547
48231,58.22751235961914
48233,64.59590148925781
48235,75.38925170898438
48237,64.05266571044922
48239,78.58759307861328
48241,73.46366882324219
48243,69.64010620117188
48245,78.3079605102539
48247,87.19587707519531
48249,86.45531463623047
48251,64.79244995117188
48253,67.73027038574219
48255,76.78900909423828
48257,59.24307632446289
48259,69.32538604736328
48261,87.21186065673828
48263,65.15978240966797
48265,73.12528228759766
48267,76.22332000732422
48269,65.71166229248047
48271,78.97662353515625
48273,85.3119888305664
48275,67.73025512695312
48277,56.51401138305664
48279,56.79676055908203
48281,68.00927734375
48283,77.87316131591797
48285,74.7950439453125
48287,64.33566284179688
48289,56.5581169128418
48291,75.53060913085938
48293,58.41994857788086
48295,64.88780975341797
48297,81.30816650390625
48299,71.95010375976562
48301,73.38262939453125
48303,58.26470947265625
48305,60.658321380615234
48307,75.03004455566406
48309,61.36668014526367
48311,79.24642181396484
48313,59.61081314086914
48315,54.538238525390625
48317,68.84976959228516
48319,75.21517944335938
48321,80.23272705078125
48323,79.80094909667969
48325,72.78897857666016
48327,75.72407531738281
48329,72.14456939697266
48331,60.903587341308594
48333,70.84368133544922
48335,71.75148010253906
48337,62.367252349853516
48339,70.7420883178711
48341,61.87964630126953
48343,54.06391143798828
48345,60.29307174682617
48347,61.2769660949707
48349,59.515193939208984
48351,73.68560791015625
48353,70.05816650390625
48355,85.21861267089844
48357,66.5745849609375
48359,60.58678436279297
48361,78.85132598876953
48363,67.29944610595703
48365,56.308685302734375
48367,66.1114730834961
48369,56.6619758605957
48371,76.64503479003906
48373,68.5524673461914
48375,61.30918884277344
48377,73.55828094482422
48379,57.583248138427734
48381,59.74086380004883
48383,74.6520767211914
48385,74.43424987792969
48387,55.1110954284668
48389,76.65557861328125
48391,81.37628173828125
48393,65.29209899902344
48395,58.74575424194336
48397,59.71639633178711
48399,72.98001861572266
48401,57.147361755371094
48403,67.5738754272461
48405,66.05984497070312
48407,68.3667984008789
48409,83.02240753173828
48411,72.87328338623047
48413,75.6949234008789
48415,67.05463409423828
48417,67.18165588378906
48419,59.66743850708008
48421,64.02420806884766
48423,57.24120330810547
48425,66.15277862548828
48427,89.5533447265625
48429,67.23217010498047
48431,73.40130615234375
48433,67.42290496826172
48435,76.57054138183594
48437,57.36580276489258
48439,65.30558013916016
48441,69.16999053955078
48443,78.34766387939453
48445,60.53250503540039
48447,66.32215118408203
48449,54.965576171875
48451,74.92891693115234
48453,65.08336639404297
48455,62.40154266357422
48457,71.94569396972656
48459,55.29816436767578
48461,74.49996948242188
48463,75.87139892578125
48465,80.26627349853516
48467,57.69742965698242
48469,79.76390838623047
48471,63.85833740234375
48473,71.37166595458984
48475,76.27313232421875
48477,66.39167785644531
48479,81.91583251953125
48481,78.24654388427734
48483,63.04106140136719
48485,63.651336669921875
48487,64.44194030761719
48489,87.85848236083984
48491,63.11168670654297
48493,73.77877044677734
48495,72.83972930908203
48497,63.96303176879883
48499,56.736045837402344
48501,61.27574920654297
48503,65.57252502441406
48505,86.82876586914062
48507,76.78059387207031
49001,54.55461883544922
49003,50.035064697265625
49005,46.148841857910156
49007,44.81514358520508
49009,43.5635871887207
49011,52.07493209838867
49013,45.17641067504883
49015,49.360382080078125
49017,51.05110168457031
49019,48.48095703125
49021,53.8773307800293
49023,55.00639343261719
49025,53.83746337890625
49027,56.567020416259766
49029,46.455440521240234
49031,49.698158264160156
49033,42.68614959716797
49035,51.500213623046875
49037,53.21824645996094
49039,46.465545654296875
49041,48.368560791015625
49043,41.43536376953125
49045,55.690711975097656
49047,48.050838470458984
49049,47.67263412475586
49051,41.86054992675781
49053,56.95841598510742
49055,51.81731414794922
49057,49.05897521972656
50001,32.3801383972168
50003,33.59111785888672
50005,29.74116325378418
50007,32.27373504638672
50009,28.939584732055664
50011,29.64948081970215
50013,31.268163681030273
50015,28.495166778564453
50017,32.42873764038086
50019,27.878286361694336
50021,32.20769119262695
50023,30.33757781982422
50025,34.12239456176758
50027,32.64710998535156
51001,48.1260871887207
51003,40.58173751831055
51005,41.98600387573242
51007,46.792022705078125
51009,40.48966598510742
51011,41.533424377441406
51013,43.23681640625
51015,39.63993453979492
51017,40.6162109375
51021,43.84098815917969
51023,42.36993408203125
51025,49.05847930908203
51027,45.769779205322266
51029,41.7213020324707
51031,43.086204528808594
51033,46.57207489013672
51035,43.15267562866211
51036,48.50846481323242
51037,43.546443939208984
51041,48.4670524597168
51043,40.77415084838867
51045,41.32199478149414
51047,41.99125671386719
51049,43.71915054321289
51051,46.732120513916016
51053,50.8177375793457
51057,47.25989532470703
51059,42.97944259643555
51061,41.51496887207031
51063,41.098854064941406
51065,41.93347930908203
51067,44.04413986206055
51069,39.96338653564453
51071,43.530174255371094
51073,48.28593826293945
51075,44.35981750488281
51077,43.9836311340332
51079,39.59283447265625
51081,50.044803619384766
51083,44.92674255371094
51085,46.7365608215332
51087,48.002845764160156
51089,44.201133728027344
51091,37.131324768066406
51093,49.134151458740234
51095,48.65739822387695
51097,48.128265380859375
51099,45.5597038269043
51101,48.113162994384766
51103,47.17778778076172
51105,48.65256118774414
51107,41.62995147705078
51109,43.05051040649414
51111,45.68318557739258
51113,39.4350700378418
51115,48.15492248535156
51117,45.19523239135742
51119,47.56367111206055
51121,43.9471549987793
51125,39.479583740234375
51127,48.77600860595703
51131,48.72774124145508
51133,46.938331604003906
51135,47.561805725097656
51137,41.91702651977539
51139,38.850379943847656
51141,42.97938919067383
51143,44.16038131713867
51145,45.39913558959961
51147,43.6666374206543
51149,50.04457092285156
51153,43.47294998168945
51155,45.11457443237305
51157,39.123043060302734
51159,47.331817626953125
51161,43.72578048706055
51163,40.450077056884766
51165,40.77284622192383
51167,47.65240478515625
51169,49.83218002319336
51171,39.90983200073242
51173,45.63470458984375
51175,49.97640609741211
51177,44.328025817871094
51179,44.97801208496094
51181,49.238346099853516
51183,51.18535232543945
51185,44.09343719482422
51187,39.1888313293457
51191,49.59455108642578
51193,46.079246520996094
51195,45.79704284667969
51197,44.61617660522461
51199,48.560997009277344
51510,44.24052810668945
51515,42.945762634277344
51520,52.16035079956055
51530,41.48515701293945
51540,40.873435974121094
51550,50.673892974853516
51570,50.179298400878906
51580,44.4013671875
51590,44.88526916503906
51595,50.251365661621094
51600,42.02568435668945
51610,42.1337890625
51620,49.6220703125
51630,45.33740234375
51640,43.978614807128906
51650,48.8277587890625
51660,42.66816329956055
51670,49.06396484375
51678,40.450077056884766
51680,42.311546325683594
51683,43.312400817871094
51685,43.232421875
51690,44.150001525878906
51700,48.78952407836914
51710,49.356056213378906
51720,45.626564025878906
51730,50.693016052246094
51735,48.676368713378906
51740,48.93024444580078
51750,45.30224609375
51760,47.96015548706055
51770,45.340919494628906
51775,45.76103210449219
51790,41.036033630371094
51800,49.40231704711914
51810,49.94872283935547
51820,39.62275314331055
51830,49.082420349121094
51840,40.6103515625
53001,50.677791595458984
53003,43.34452438354492
53005,56.286277770996094
53007,34.39962387084961
53009,41.48628234863281
53011,49.1975212097168
53013,43.74068069458008
53015,45.40597152709961
53017,40.61164855957031
53019,33.3300666809082
53021,54.9992561340332
53023,43.61130142211914
53025,49.47032165527344
53027,45.74002456665039
53029,45.605690002441406
53031,39.45719528198242
53033,41.71392059326172
53035,47.56523513793945
53037,39.15200424194336
53039,48.72016525268555
53041,42.0570068359375
53043,44.25663757324219
53045,45.01133728027344
53047,32.607276916503906
53049,46.15972900390625
53051,29.058427810668945
53053,41.132179260253906
53055,42.605140686035156
53057,37.6182861328125
53059,40.103389739990234
53061,38.751399993896484
53063,40.84839630126953
53065,33.586246490478516
53067,46.678489685058594
53069,46.26015853881836
53071,54.07590103149414
53073,35.531890869140625
53075,45.79486846923828
53077,44.14230728149414
54001,42.01090621948242
54003,41.351051330566406
54005,44.2532958984375
54007,42.41334915161133
54009,36.262508392333984
54011,42.72706985473633
54013,41.216835021972656
54015,43.38863754272461
54017,40.397586822509766
54019,43.0952262878418
54021,41.30172348022461
54023,38.948490142822266
54025,40.245609283447266
54027,38.56196594238281
54029,34.810272216796875
54031,38.406673431396484
54033,41.683433532714844
54035,42.269142150878906
54037,41.997283935546875
54039,43.96744918823242
54041,43.113826751708984
54043,44.673828125
54045,44.77906799316406
54047,45.35966873168945
54049,39.232147216796875
54051,36.36141586303711
54053,41.74740219116211
54055,43.85246276855469
54057,38.675418853759766
54059,45.57611846923828
54061,38.1415901184082
54063,42.71446990966797
54065,39.703468322753906
54067,42.52520751953125
54069,36.566993713378906
54071,39.037696838378906
54073,38.41706848144531
54075,35.93259811401367
54077,36.604061126708984
54079,43.76215362548828
54081,43.410091400146484
54083,37.97771453857422
54085,39.7087516784668
54087,42.56338882446289
54089,44.26837921142578
54091,41.206756591796875
54093,37.129756927490234
54095,38.395931243896484
54097,42.74563980102539
54099,43.69391632080078
54101,40.4202880859375
54103,37.1823844909668
54105,40.547462463378906
54107,39.2807731628418
54109,44.66350555419922
55001,29.880813598632812
55003,31.964357376098633
55005,32.94078063964844
55007,31.64535140991211
55009,29.179447174072266
55011,31.968034744262695
55013,34.264991760253906
55015,29.17192268371582
55017,31.048994064331055
55019,28.149192810058594
55021,29.894990921020508
55023,30.036487579345703
55025,30.482948303222656
55027,28.76689338684082
55029,27.42632293701172
55031,31.50729751586914
55033,33.04714584350586
55035,30.52001953125
55037,28.956436157226562
55039,29.356855392456055
55041,27.68265724182129
55043,30.550350189208984
55045,31.24529457092285
55047,29.128055572509766
55049,30.641298294067383
55051,31.251239776611328
55053,28.703628540039062
55055,31.46851921081543
55057,29.650327682495117
55059,35.22108840942383
55061,28.75404930114746
55063,29.67588233947754
55065,30.96708106994629
55067,26.380176544189453
55069,27.259519577026367
55071,30.202808380126953
55073,26.897022247314453
55075,28.1383056640625
55077,30.056909561157227
55078,27.602012634277344
55079,34.86897277832031
55081,27.62901496887207
55083,27.937911987304688
55085,28.672008514404297
55087,28.423933029174805
55089,33.039363861083984
55091,33.009883880615234
55093,33.62076950073242
55095,34.65324783325195
55097,27.889022827148438
55099,29.32344627380371
55101,34.7237663269043
55103,30.504610061645508
55105,31.546703338623047
55107,31.298688888549805
55109,34.53937911987305
55111,30.712238311767578
55113,31.653209686279297
55115,27.57636260986328
55117,30.93995475769043
55119,28.107324600219727
55121,30.647790908813477
55123,28.730653762817383
55125,29.90359878540039
55127,33.371864318847656
55129,32.484256744384766
55131,31.066162109375
55133,33.038883209228516
55135,27.754989624023438
55137,28.596031188964844
55139,28.885013580322266
55141,28.35536766052246
56001,39.07040023803711
56003,36.39620590209961
56005,37.97636795043945
56007,37.476463317871094
56009,45.44671630859375
56011,32.51523208618164
56013,39.587669372558594
56015,53.7378044128418
56017,41.820404052734375
56019,38.96345520019531
56021,50.70903396606445
56023,37.67592239379883
56025,41.986724853515625
56027,45.510623931884766
56029,32.921287536621094
56031,51.60382080078125
56033,32.63629150390625
56035,33.266510009765625
56037,41.037960052490234
56039,31.210294723510742
56041,41.93708801269531
56043,40.94770812988281
56045,39.18470764160156
