GEOID,tmax
48127,97.20732116699219
48129,59.74091720581055
48131,94.5783920288086
48133,77.80729675292969
48135,82.58460998535156
48137,92.55933380126953
48139,81.0992431640625
48141,84.33702087402344
48143,79.66516876220703
48145,81.36337280273438
48147,77.13871002197266
48149,84.01387023925781
48151,75.4264907836914
48153,63.25120162963867
48155,66.8460922241211
48157,83.27069091796875
48159,80.43323516845703
48161,82.33911895751953
48163,93.1661148071289
48165,74.91413879394531
48167,82.47413635253906
48169,71.49447631835938
48171,88.01302337646484
48173,83.03910827636719
48175,84.99861145019531
48177,85.02311706542969
48179,59.11955642700195
48181,75.74049377441406
48183,81.1031265258789
48185,82.8704833984375
48187,85.44527435302734
48189,66.0009536743164
48191,61.8125114440918
48193,81.41820526123047
48195,63.77037048339844
48197,64.40167236328125
48199,84.65914154052734
48201,82.80947875976562
48203,81.57425689697266
48205,62.60427474975586
48207,72.91954803466797
48209,84.67970275878906
48211,58.36667251586914
48213,81.4698715209961
48215,92.89611053466797
48217,80.77789306640625
48219,69.92938995361328
48221,80.28271484375
48223,79.87826538085938
48225,84.052001953125
48227,78.8637924194336
48229,83.17719268798828
48231,79.40863800048828
48233,64.33865356445312
48235,87.07766723632812
48237,74.86936950683594
48239,82.60845184326172
48241,84.05107879638672
48243,84.00135803222656
48245,84.54149627685547
48247,95.0167465209961
48249,92.6249771118164
48251,80.31342315673828
48253,76.56694793701172
48255,86.28478240966797
48257,81.15033721923828
48259,87.68162536621094
48261,91.26331329345703
48263,71.44050598144531
48265,90.29468536376953
48267,90.60030364990234
48269,67.74927520751953
48271,95.478271484375
48273,89.15543365478516
48275,69.75920867919922
48277,77.4893798828125
48279,68.21986389160156
48281,83.41567993164062
48283,95.29718017578125
48285,84.5562973022461
48287,82.97259521484375
48289,82.92818450927734
48291,83.64656829833984
48293,81.46978759765625
48295,59.598419189453125
48297,89.89445495605469
48299,87.07806396484375
48301,85.55592346191406
48303,68.50567626953125
48305,71.2708969116211
48307,85.229248046875
48309,80.80046844482422
48311,92.5147705078125
48313,83.12696075439453
48315,81.18424224853516
48317,78.3101577758789
48319,88.29120635986328
48321,82.04527282714844
48323,97.43203735351562
48325,91.55441284179688
48327,87.81712341308594
48329,82.27705383300781
48331,82.12335205078125
48333,82.3893051147461
48335,78.98163604736328
48337,72.65095520019531
48339,83.05615234375
48341,63.8544807434082
48343,80.48428344726562
48345,63.47066879272461
48347,83.95994567871094
48349,81.88046264648438
48351,83.54117584228516
48353,77.58850860595703
48355,88.2911148071289
48357,62.79772186279297
48359,65.65477752685547
48361,84.79595947265625
48363,77.21690368652344
48365,82.7163314819336
48367,78.34165954589844
48369,67.55782318115234
48371,89.8845443725586
48373,84.46250915527344
48375,65.4854507446289
48377,89.7387466430664
48379,80.42909240722656
48381,65.3705825805664
48383,87.70101165771484
48385,92.31538391113281
48387,78.00299835205078
48389,88.4697036743164
48391,83.61837768554688
48393,61.47152328491211
48395,82.07884216308594
48397,80.00304412841797
48399,81.09032440185547
48401,82.06681060791016
48403,83.5897216796875
48405,83.97750854492188
48407,83.71591186523438
48409,85.99349212646484
48411,84.82628631591797
48413,88.20417785644531
48415,74.5092544555664
48417,75.37068939208984
48419,83.54884338378906
48421,62.124122619628906
48423,80.95124816894531
48425,80.92089080810547
48427,94.157470703125
48429,75.59162902832031
48431,83.18938446044922
48433,72.10659790039062
48435,91.0483627319336
48437,64.31473541259766
48439,79.40057373046875
48441,78.17985534667969
48443,94.14637756347656
48445,71.91890716552734
48447,73.2414321899414
48449,80.53450775146484
48451,84.12052917480469
48453,83.92037963867188
48455,84.64839935302734
48457,84.3066635131836
48459,80.74816131591797
48461,86.85523223876953
48463,94.30026245117188
48465,94.77359771728516
48467,80.84101104736328
48469,83.40760803222656
48471,83.38652038574219
48473,83.0933837890625
48475,88.45037841796875
48477,83.10342407226562
48479,97.158935546875
48481,83.15856170654297
48483,57.499244689941406
48485,71.77898406982422
48487,69.22360229492188
48489,91.3117904663086
48491,82.8501968383789
48493,86.62483215332031
48495,85.11909484863281
48497,76.06156158447266
48499,80.58273315429688
48501,71.94013214111328
48503,74.21858215332031
48505,96.67272186279297
48507,96.05826568603516
49001,62.885494232177734
49003,59.110836029052734
49005,53.02713394165039
49007,54.00422668457031
49009,54.64836883544922
49011,57.64889907836914
49013,51.93350601196289
49015,64.07937622070312
49017,63.98027801513672
49019,67.1021499633789
49021,62.53470230102539
49023,61.39318084716797
49025,68.85282135009766
49027,64.64278411865234
49029,52.02311706542969
49031,57.01742172241211
49033,51.973506927490234
49035,56.93860626220703
49037,72.52838897705078
49039,54.099998474121094
49041,56.2717170715332
49043,48.20899963378906
49045,62.39856719970703
49047,60.71348190307617
49049,56.049015045166016
49051,49.208282470703125
49053,67.86404418945312
49055,66.92105865478516
49057,54.8272819519043
50001,46.84183120727539
50003,54.93416213989258
50005,45.10401153564453
50007,44.24003219604492
50009,43.80107498168945
50011,42.47135543823242
50013,44.46171951293945
50015,41.93155288696289
50017,49.28200912475586
50019,41.43708419799805
50021,50.618072509765625
50023,44.67869186401367
50025,58.16728210449219
50027,53.392555236816406
51001,69.96903228759766
51003,78.94950866699219
51005,73.73292541503906
51007,74.87701416015625
51009,78.51541900634766
51011,78.82292175292969
51013,76.41464233398438
51015,74.74231719970703
51017,72.71564483642578
51021,69.30555725097656
51023,76.43724822998047
51025,73.75453186035156
51027,70.92400360107422
51029,78.82768249511719
51031,78.8042221069336
51033,71.82010650634766
51035,70.0658950805664
51036,71.35536193847656
51037,77.46391296386719
51041,72.01444244384766
51043,76.55563354492188
51045,72.90387725830078
51047,76.51272583007812
51049,77.41936492919922
51051,69.8642807006836
51053,72.41880798339844
51057,71.79429626464844
51059,76.23068237304688
51061,75.91056060791016
51063,70.22771453857422
51065,78.42818450927734
51067,76.31275939941406
51069,75.43062591552734
51071,71.07054138183594
51073,72.7569808959961
51075,75.5310287475586
51077,66.69950103759766
51079,76.8904800415039
51081,73.39105224609375
51083,77.59474182128906
51085,72.5
51087,71.57353973388672
51089,76.45912170410156
51091,68.61669158935547
51093,73.0531005859375
51095,72.3154296875
51097,71.83360290527344
51099,72.42472839355469
51101,71.62577819824219
51103,72.59278869628906
51105,69.43306732177734
51107,76.83568572998047
51109,75.89070129394531
51111,75.24649810791016
51113,76.2138900756836
51115,72.85758972167969
51117,75.50859069824219
51119,72.53064727783203
51121,72.94715118408203
51125,78.19774627685547
51127,71.55007934570312
51131,71.68277740478516
51133,72.66577911376953
51135,74.74515533447266
51137,76.49368286132812
51139,75.09493255615234
51141,73.8918228149414
51143,77.62602233886719
51145,75.0293197631836
51147,77.1903076171875
51149,71.18038177490234
51153,75.63587188720703
51155,71.89683532714844
51157,75.61227416992188
51159,72.3510513305664
51161,75.28730010986328
51163,76.59976196289062
51165,74.28257751464844
51167,68.56514739990234
51169,69.84745788574219
51171,75.35746002197266
51173,67.69033813476562
51175,73.16798400878906
51177,73.58827209472656
51179,73.65115356445312
51181,72.07205200195312
51183,72.3382797241211
51185,68.1242904663086
51187,75.77552795410156
51191,68.6851806640625
51193,72.7125473022461
51195,67.89257049560547
51197,69.75064086914062
51199,72.92640686035156
51510,76.4603500366211
51515,78.1719970703125
51520,69.7367172241211
51530,79.1234359741211
51540,79.84941101074219
51550,73.8524398803711
51570,70.970703125
51580,76.2265625
51590,77.50148010253906
51595,73.4720687866211
51600,76.04638671875
51610,76.15449523925781
51620,73.4720687866211
51630,73.16621398925781
51640,69.3412094116211
51650,73.38395690917969
51660,76.1240234375
51670,70.55586242675781
51678,76.59976196289062
51680,79.49983215332031
51683,76.2529296875
51685,76.15449523925781
51690,76.6668930053711
51700,73.150390625
51710,73.5501937866211
51720,67.58515930175781
51730,71.09638977050781
51735,73.34550476074219
51740,73.62876892089844
51750,73.06689453125
51760,71.6439437866211
51770,77.4921875
51775,77.19775390625
51790,76.6712875366211
51800,73.55177307128906
51810,73.20690155029297
51820,77.09931182861328
51830,72.4639663696289
51840,76.04609680175781
53001,43.86667251586914
53003,42.168724060058594
53005,43.68739700317383
53007,40.244140625
53009,41.51948547363281
53011,50.636234283447266
53013,40.4810676574707
53015,46.000911712646484
53017,43.964256286621094
53019,42.22062301635742
53021,44.323394775390625
53023,42.162025451660156
53025,44.61325454711914
53027,46.735389709472656
53029,50.0966796875
53031,39.298004150390625
53033,44.94588851928711
53035,48.763328552246094
53037,39.380924224853516
53039,42.65742492675781
53041,42.845951080322266
53043,44.482398986816406
53045,44.51727294921875
53047,40.251441955566406
53049,48.539608001708984
53051,44.080726623535156
53053,42.049747467041016
53055,48.925819396972656
53057,45.4910888671875
53059,40.6652717590332
53061,46.152957916259766
53063,46.135581970214844
53065,45.651451110839844
53067,47.57813262939453
53069,48.690914154052734
53071,45.294288635253906
53073,42.35395812988281
53075,45.08175277709961
53077,39.35780334472656
54001,64.79459381103516
54003,75.48267364501953
54005,72.3078384399414
54007,69.3177719116211
54009,54.92159652709961
54011,69.4412841796875
54013,68.11476135253906
54015,70.80855560302734
54017,63.647483825683594
54019,70.59677124023438
54021,67.66998291015625
54023,68.90389251708984
54025,69.24444580078125
54027,73.48143768310547
54029,53.604801177978516
54031,72.20535278320312
54033,63.69132614135742
54035,66.68309020996094
54037,76.53263854980469
54039,71.18737030029297
54041,66.48839569091797
54043,71.81269073486328
54045,73.15293884277344
54047,72.18640899658203
54049,61.58182144165039
54051,57.465492248535156
54053,66.43505859375
54055,70.47285461425781
54057,71.41302490234375
54059,73.4029541015625
54061,61.16424560546875
54063,71.61309814453125
54065,73.9576187133789
54067,68.84130859375
54069,55.77695083618164
54071,68.59973907470703
54073,62.337379455566406
54075,65.94967651367188
54077,62.39986801147461
54079,69.30854034423828
54081,70.72865295410156
54083,63.977542877197266
54085,64.52596282958984
54087,68.63685607910156
54089,71.72052001953125
54091,63.855621337890625
54093,63.372467041015625
54095,61.59563064575195
54097,65.69097900390625
54099,71.16983032226562
54101,66.40766906738281
54103,59.878746032714844
54105,65.6570816040039
54107,63.36385726928711
54109,72.56233215332031
55001,39.194480895996094
55003,32.78264617919922
55005,38.02533721923828
55007,34.288089752197266
55009,36.579063415527344
55011,41.03110122680664
55013,38.68452453613281
55015,37.387027740478516
55017,38.63629913330078
55019,37.66691970825195
55021,41.14167785644531
55023,40.2818717956543
55025,42.96038818359375
55027,40.4550666809082
55029,35.59602737426758
55031,36.392616271972656
55033,40.07423782348633
55035,39.61286163330078
55037,30.9844970703125
55039,38.60603713989258
55041,31.724945068359375
55043,41.17319107055664
55045,44.53460693359375
55047,39.87435531616211
55049,42.089420318603516
55051,30.99359130859375
55053,39.277103424072266
55055,43.273311614990234
55057,39.34389877319336
55059,45.35504150390625
55061,35.86818313598633
55063,40.187042236328125
55065,43.20220947265625
55067,33.3964958190918
55069,33.41993713378906
55071,36.288578033447266
55073,35.7634162902832
55075,34.090328216552734
55077,40.0617790222168
55078,35.661258697509766
55079,42.400604248046875
55081,38.942501068115234
55083,35.60070037841797
55085,31.858139038085938
55087,38.07657241821289
55089,39.235111236572266
55091,41.39366149902344
55093,41.112998962402344
55095,39.228763580322266
55097,37.61444091796875
55099,32.7678108215332
55101,44.39700698852539
55103,40.26839828491211
55105,45.25690460205078
55107,36.52421569824219
55109,40.251495361328125
55111,40.96596145629883
55113,34.64336013793945
55115,36.748809814453125
55117,37.29902267456055
55119,35.191680908203125
55121,40.404842376708984
55123,39.317352294921875
55125,31.06229019165039
55127,45.16160202026367
55129,36.71741485595703
55131,39.48453140258789
55133,42.4908561706543
55135,38.454261779785156
55137,38.9552001953125
55139,39.12739944458008
55141,38.00027847290039
56001,49.05173110961914
56003,46.47730255126953
56005,45.82889175415039
56007,51.91127014160156
56009,47.94979476928711
56011,42.26607894897461
56013,46.756065368652344
56015,50.344417572021484
56017,45.166351318359375
56019,45.02131652832031
56021,49.97750473022461
56023,49.42350387573242
56025,48.393287658691406
56027,46.79422378540039
56029,41.607975006103516
56031,48.009281158447266
56033,44.55714416503906
56035,46.54747009277344
56037,55.167423248291016
56039,43.013893127441406
56041,53.35735321044922
56043,46.94194793701172
56045,45.36670684814453
