GEOID,tmax
48125,61.828941345214844
48127,84.0826644897461
48129,50.404579162597656
48131,83.18098449707031
48133,75.59858703613281
48135,80.68102264404297
48137,79.86787414550781
48139,73.72786712646484
48141,80.4655532836914
48143,73.6878662109375
48145,73.52801513671875
48147,74.96346282958984
48149,79.88764953613281
48151,72.59141540527344
48153,53.88417434692383
48155,65.7670669555664
48157,78.45487976074219
48159,74.67279052734375
48161,74.51360321044922
48163,81.83344268798828
48165,68.35018157958984
48167,75.27589416503906
48169,65.27882385253906
48171,76.5460433959961
48173,75.2470703125
48175,81.8758544921875
48177,81.51683044433594
48179,45.59626007080078
48181,74.59074401855469
48183,73.5777587890625
48185,77.06019592285156
48187,81.42330169677734
48189,53.073692321777344
48191,55.670284271240234
48193,73.83502197265625
48195,42.31114196777344
48197,62.398048400878906
48199,76.74420928955078
48201,77.65567016601562
48203,73.20604705810547
48205,44.8643684387207
48207,72.26636505126953
48209,78.93326568603516
48211,46.06711196899414
48213,74.78165435791016
48215,85.25955200195312
48217,73.35418701171875
48219,58.38814163208008
48221,75.19708251953125
48223,75.27229309082031
48225,74.82836151123047
48227,71.6865463256836
48229,79.62307739257812
48231,74.94763946533203
48233,44.55735397338867
48235,79.57388305664062
48237,76.1395263671875
48239,80.81463623046875
48241,75.25300598144531
48243,79.6818618774414
48245,74.98751068115234
48247,84.9708023071289
48249,83.68818664550781
48251,74.10657501220703
48253,73.76482391357422
48255,81.79757690429688
48257,74.71370697021484
48259,77.39994049072266
48261,82.85028076171875
48263,67.8173599243164
48265,77.03128051757812
48267,78.77587890625
48269,66.23090362548828
48271,83.53426361083984
48273,82.07814025878906
48275,69.5765151977539
48277,74.61869049072266
48279,53.51225662231445
48281,76.15599060058594
48283,82.7088394165039
48285,81.51837921142578
48287,78.09114837646484
48289,76.08352661132812
48291,77.93570709228516
48293,73.61458587646484
48295,44.17012405395508
48297,82.39675903320312
48299,78.61244201660156
48301,85.11064147949219
48303,58.25047302246094
48305,62.97248077392578
48307,77.2479248046875
48309,72.94700622558594
48311,81.94929504394531
48313,76.7662124633789
48315,72.39292907714844
48317,73.43013763427734
48319,77.68366241455078
48321,78.79132080078125
48323,84.891845703125
48325,81.1822738647461
48327,78.11642456054688
48329,78.79058074951172
48331,76.51631164550781
48333,75.71623992919922
48335,73.80867767333984
48337,76.02387237548828
48339,77.16631317138672
48341,44.03206253051758
48343,72.22643280029297
48345,57.5279426574707
48347,73.81974792480469
48349,73.73336029052734
48351,74.35602569580078
48353,72.74193572998047
48355,81.7685546875
48357,42.27894973754883
48359,47.176509857177734
48361,74.8494873046875
48363,76.45126342773438
48365,73.66063690185547
48367,75.8109130859375
48369,50.41865158081055
48371,83.48782348632812
48373,75.6319351196289
48375,46.503170013427734
48377,83.3789291381836
48379,75.50686645507812
48381,46.88115310668945
48383,79.15148162841797
48385,78.38768005371094
48387,73.16509246826172
48389,86.69273376464844
48391,79.83829498291016
48393,44.17270278930664
48395,76.23954772949219
48397,74.5638427734375
48399,76.52640533447266
48401,73.83036041259766
48403,74.43782043457031
48405,74.62931060791016
48407,76.25537109375
48409,80.13408660888672
48411,77.30590057373047
48413,80.21074676513672
48415,70.47660827636719
48417,75.43124389648438
48419,73.32887268066406
48421,42.170284271240234
48423,74.77022552490234
48425,74.34400177001953
48427,86.61763763427734
48429,76.94039154052734
48431,75.61080932617188
48433,70.06558990478516
48435,80.91841888427734
48437,48.94694900512695
48439,75.80083465576172
48441,73.34669494628906
48443,83.96231079101562
48445,62.74213409423828
48447,74.3282470703125
48449,73.55077362060547
48451,79.88860321044922
48453,79.00814819335938
48455,74.85509490966797
48457,75.48796081542969
48459,73.24507904052734
48461,81.79106903076172
48463,81.8509521484375
48465,83.88883972167969
48467,75.09835815429688
48469,81.5158462524414
48471,75.76676177978516
48473,77.99855041503906
48475,86.59400177001953
48477,77.75729370117188
48479,84.0097885131836
48481,80.55420684814453
48483,48.778751373291016
48485,70.81517791748047
48487,67.0914306640625
48489,83.14314270019531
48491,76.52051544189453
48493,81.55599212646484
48495,82.9823989868164
48497,76.36502838134766
48499,75.04256439208984
48501,63.93164825439453
48503,75.8976821899414
48505,87.1441650390625
48507,83.83931732177734
49001,39.75222396850586
49003,33.63893508911133
49005,31.176464080810547
49007,42.26333999633789
49009,27.228281021118164
49011,38.67754364013672
49013,35.420108795166016
49015,50.335601806640625
49017,52.84772491455078
49019,47.983734130859375
49021,43.612815856933594
49023,38.191429138183594
49025,58.54609680175781
49027,39.22996139526367
49029,34.1723747253418
49031,42.38933181762695
49033,31.218507766723633
49035,39.01654815673828
49037,60.934505462646484
49039,40.44369888305664
49041,40.212608337402344
49043,29.699785232543945
49045,36.98149490356445
49047,35.553836822509766
49049,40.6905632019043
49051,34.300025939941406
49053,52.73460006713867
49055,53.083595275878906
49057,35.23299026489258
50001,48.52130889892578
50003,47.510807037353516
50005,44.045379638671875
50007,49.8903694152832
50009,43.011817932128906
50011,48.79960250854492
50013,51.001953125
50015,46.94868087768555
50017,46.07886505126953
50019,44.91859436035156
50021,47.5604133605957
50023,46.25331115722656
50025,46.63412857055664
50027,46.70039367675781
51001,79.09794616699219
51003,78.37158966064453
51005,68.99691009521484
51007,79.70562744140625
51009,76.23665618896484
51011,78.75584411621094
51013,78.1878433227539
51015,71.53805541992188
51017,68.74971771240234
51021,64.7809829711914
51023,72.56243133544922
51025,79.89762115478516
51027,68.357666015625
51029,79.49193572998047
51031,80.1173095703125
51033,78.56838989257812
51035,70.361083984375
51036,79.00547790527344
51037,80.41404724121094
51041,78.92053985595703
51043,75.09077453613281
51045,69.38603210449219
51047,78.08757781982422
51049,80.2309341430664
51051,67.96634674072266
51053,79.49198150634766
51057,77.90756225585938
51059,78.00325012207031
51061,76.46147155761719
51063,69.4378890991211
51065,80.03705596923828
51067,76.605712890625
51069,73.9822769165039
51071,67.86038208007812
51073,79.39546203613281
51075,79.90650177001953
51077,66.5853271484375
51079,76.0742416381836
51081,79.84671783447266
51083,81.34132385253906
51085,79.20075225830078
51087,78.82978820800781
51089,78.80260467529297
51091,65.19893646240234
51093,79.77569580078125
51095,79.16752624511719
51097,78.0965347290039
51099,79.1502456665039
51101,78.23159790039062
51103,79.0016860961914
51105,66.7071304321289
51107,76.0396957397461
51109,79.28263092041016
51111,79.57301330566406
51113,75.689697265625
51115,79.97383880615234
51117,80.1092300415039
51119,79.03860473632812
51121,71.63136291503906
51125,75.96363067626953
51127,78.44878387451172
51131,80.24243927001953
51133,78.77236938476562
51135,79.7287368774414
51137,78.98967742919922
51139,72.36094665527344
51141,75.41360473632812
51143,80.09196472167969
51145,79.86933135986328
51147,79.59869384765625
51149,79.13180541992188
51153,78.41825866699219
51155,70.54338836669922
51157,73.85960388183594
51159,77.91804504394531
51161,73.55680084228516
51163,72.48904418945312
51165,71.93311309814453
51167,67.9423599243164
51169,68.21089172363281
51171,72.4111099243164
51173,67.24018096923828
51175,79.75513458251953
51177,78.62335205078125
51179,79.01889038085938
51181,79.4532241821289
51183,79.69212341308594
51185,64.77425384521484
51187,73.39421081542969
51191,69.53998565673828
51193,78.7105484008789
51195,65.81299591064453
51197,67.70345306396484
51199,79.7161865234375
51510,78.80878448486328
51515,77.01788330078125
51520,70.71845245361328
51530,75.56034851074219
51540,79.68769073486328
51550,80.36741638183594
51570,78.8544921875
51580,71.49276733398438
51590,81.62580871582031
51595,80.09550476074219
51600,77.34188842773438
51610,77.3779296875
51620,79.8265609741211
51630,79.06982421875
51640,69.77275085449219
51650,80.40641784667969
51660,73.994140625
51670,78.68310546875
51678,72.48904418945312
51680,79.0359878540039
51683,78.44052124023438
51685,78.42207336425781
51690,78.76396179199219
51700,80.08012390136719
51710,80.74198913574219
51720,65.51620483398438
51730,78.95732116699219
51735,80.3846664428711
51740,80.67684173583984
51750,72.05000305175781
51760,78.8636703491211
51770,76.04901885986328
51775,75.99188995361328
51790,73.78276062011719
51800,79.94356536865234
51810,80.50675964355469
51820,74.47050476074219
51830,79.14277648925781
51840,75.2181625366211
53001,49.191864013671875
53003,44.45367431640625
53005,55.06419372558594
53007,42.513858795166016
53009,50.418453216552734
53011,55.43487548828125
53013,43.52212905883789
53015,52.58470153808594
53017,49.20680618286133
53019,43.850189208984375
53021,52.760292053222656
53023,43.813209533691406
53025,52.63200759887695
53027,54.9443473815918
53029,53.06612014770508
53031,47.16032791137695
53033,49.504920959472656
53035,54.65842056274414
53037,46.338905334472656
53039,50.463497161865234
53041,49.24628448486328
53043,46.9794807434082
53045,52.27693557739258
53047,42.91866683959961
53049,54.64760971069336
53051,40.16796112060547
53053,48.03815841674805
53055,52.35691452026367
53057,46.95954513549805
53059,45.897369384765625
53061,47.60335159301758
53063,45.2567253112793
53065,44.46839904785156
53067,54.68708419799805
53069,53.92702865600586
53071,51.6937370300293
53073,45.445648193359375
53075,45.90224838256836
53077,48.68803024291992
54001,68.37191009521484
54003,74.96141052246094
54005,69.40280151367188
54007,68.50834655761719
54009,63.47807312011719
54011,68.0084228515625
54013,67.65300750732422
54015,68.51591491699219
54017,67.35467529296875
54019,67.0701675415039
54021,68.23554229736328
54023,68.12620544433594
54025,65.36966705322266
54027,71.51966857910156
54029,61.81285095214844
54031,69.6978759765625
54033,68.76236724853516
54035,67.51083374023438
54037,75.53305053710938
54039,69.0113525390625
54041,68.78369140625
54043,70.18822479248047
54045,70.69139099121094
54047,68.18292236328125
54049,66.91096496582031
54051,63.60185623168945
54053,66.44700622558594
54055,65.13143920898438
54057,70.20877838134766
54059,71.19612884521484
54061,65.98503112792969
54063,68.11880493164062
54065,73.241943359375
54067,65.93356323242188
54069,63.38788986206055
54071,67.15870666503906
54073,65.57281494140625
54075,61.88908386230469
54077,64.54948425292969
54079,68.25402069091797
54081,66.27159881591797
54083,63.78451156616211
54085,66.67106628417969
54087,67.87327575683594
54089,68.04451751708984
54091,68.38423156738281
54093,63.70696258544922
54095,65.74147033691406
54097,67.56660461425781
54099,69.29749298095703
54101,64.08688354492188
54103,64.97029876708984
54105,66.6934585571289
54107,65.65499114990234
54109,68.35872650146484
55001,57.5839958190918
55003,45.28679656982422
55005,44.989402770996094
55007,44.1573486328125
55009,56.24866485595703
55011,49.417144775390625
55013,42.886985778808594
55015,55.985713958740234
55017,48.424503326416016
55019,51.531707763671875
55021,57.77494812011719
55023,56.26679992675781
55025,58.2579460144043
55027,56.64664077758789
55029,55.81171798706055
55031,42.51947021484375
55033,47.461997985839844
55035,50.41450881958008
55037,55.42719650268555
55039,56.00706481933594
55041,53.39087677001953
55043,57.896697998046875
55045,60.07505416870117
55047,57.07395553588867
55049,58.70102310180664
55051,45.28412628173828
55053,53.51973342895508
55055,58.0816764831543
55057,57.29981231689453
55059,57.028263092041016
55061,56.24494171142578
55063,53.75011444091797
55065,59.75471115112305
55067,53.8959846496582
55069,51.67426681518555
55071,56.001190185546875
55073,53.65802001953125
55075,57.054344177246094
55077,57.95227813720703
55078,56.9047737121582
55079,57.02836990356445
55081,54.93513488769531
55083,57.032325744628906
55085,50.2478141784668
55087,57.21029281616211
55089,56.25014877319336
55091,48.20914840698242
55093,45.49371337890625
55095,43.4917106628418
55097,56.79677963256836
55099,47.12268829345703
55101,57.01057815551758
55103,57.50333786010742
55105,59.495826721191406
55107,46.64670181274414
55109,44.852787017822266
55111,58.12773513793945
55113,45.11695098876953
55115,57.151458740234375
55117,55.56885528564453
55119,47.91897964477539
55121,51.35607147216797
55123,55.07871627807617
55125,48.76552200317383
55127,57.5318603515625
55129,43.75861740112305
55131,55.89373779296875
55133,56.85021209716797
55135,57.57044219970703
55137,57.24706268310547
55139,57.257415771484375
55141,55.37028121948242
56001,17.90872573852539
56003,22.718082427978516
56005,22.58742904663086
56007,19.237524032592773
56009,19.936748504638672
56011,24.150056838989258
56013,19.204486846923828
56015,23.3675479888916
56017,20.854276657104492
56019,20.082775115966797
56021,21.210887908935547
56023,27.4150447845459
56025,18.5616455078125
56027,23.593585968017578
56029,19.673744201660156
56031,22.520122528076172
56033,21.41974639892578
56035,22.888912200927734
56037,22.11541748046875
56039,20.18695640563965
56041,30.435039520263672
56043,22.005020141601562
56045,23.347414016723633
