GEOID,tmax
48231,63.043195564516125
48233,69.22625000000001
48235,73.31298238255033
48237,64.41749761450382
48239,75.82861842105262
48241,74.92281249999999
48243,71.64703663793104
48245,77.48156687062938
48247,85.20583881578948
48249,81.87140261627907
48251,63.73324819711539
48253,72.05043945312501
48255,75.5365442961165
48257,63.69214601769912
48259,69.54319957386363
48261,85.09321120689656
48263,70.07534965034965
48265,70.75634251644738
48267,72.35278571428572
48269,70.86078125
48271,82.58333890374331
48273,81.99001420454546
48275,71.44325457317073
48277,63.85913461538462
48279,65.03840144230769
48281,66.02749071782178
48283,83.05015169902913
48285,73.79192509541984
48287,70.61953125
48289,67.87361778846154
48291,75.07518491124262
48293,65.56982421875
48295,71.29200174825175
48297,78.87105263157895
48299,68.60965695488721
48301,75.38724524456522
48303,65.2891289893617
48305,66.91253605769231
48307,69.4966659330986
48309,65.66758071192054
48311,80.54911931818182
48313,69.3728515625
48315,70.17129934210527
48317,71.67318892045455
48319,69.96985491071429
48321,77.2132056451613
48323,85.66125919117647
48325,76.84890136718751
48327,71.64698401162791
48329,73.982890625
48331,68.82552816901409
48333,66.16582943925233
48335,71.58412642045455
48337,62.36516682330828
48339,72.74445633561645
48341,68.11423076923077
48343,67.39611607142858
48345,68.7204326923077
48347,72.41354166666666
48349,64.61412146226415
48351,75.61616541353384
48353,70.23551136363636
48355,80.88833935950414
48357,70.26160402097904
48359,67.70840097402598
48361,77.59241477272727
48363,65.99164540816327
48365,72.75940082644628
48367,63.78983226102942
48369,65.13828125
48371,79.58214785447761
48373,72.40210336538462
48375,67.60103802447553
48377,76.55664206642068
48379,63.867031250000004
48381,65.59098557692307
48383,74.26284623579546
48385,74.32325185643565
48387,65.0714375
48389,77.93068181818182
48391,77.77852678571429
48393,69.7905889423077
48395,68.06996384297521
48397,63.04296875
48399,71.61595552884616
48401,71.06269531250001
48403,74.48850446428571
48405,73.8306211890244
48407,72.1943426724138
48409,79.165625
48411,67.47108877388536
48413,73.80640625000001
48415,69.871484375
48417,69.48619973776225
48419,73.61180862831858
48421,68.73606861888112
48423,67.62356576492539
48425,65.19865301724138
48427,87.51389508928571
48429,67.32393465909091
48431,71.43839285714287
48433,71.7077059659091
48435,75.7008359375
48437,64.98502114661655
48439,63.59108664772727
48441,70.45739658273381
48443,82.99948227611941
48445,67.43621093750001
48447,69.36203835227273
48449,66.1713900862069
48451,72.94384360599078
48453,69.38357174295776
48455,71.11818181818182
48457,73.54886474609376
48459,68.02796875
48461,76.65387073863637
48463,79.47818156108599
48465,82.73835131726457
48467,64.29340861344538
48469,76.01299542682928
48471,70.73038930084746
48473,73.56708470394737
48475,78.69745192307693
48477,72.00021551724139
48479,85.16844951923076
48481,75.6436580882353
48483,70.2319055944056
48485,68.76011513157894
48487,71.10155109489051
48489,87.33265016233766
48491,68.12594339622642
48493,75.00654560810811
48495,75.41415519067797
48497,62.91497802734375
48499,65.56982421875
48501,67.72097039473684
48503,66.9946331521739
48505,87.29210129310346
48507,83.38800652472527
49001,61.26729651162791
49003,60.85620189566705
49005,54.399145507812506
49007,55.78671875
49009,53.68304148706897
49011,58.488916015625
49013,52.946948014018695
49015,62.73536952554745
49017,60.7569771039604
49019,63.17636650696864
49021,61.8532129854369
49023,60.052646169354844
49025,65.17371323529412
49027,62.518375479386386
49029,52.133
49031,55.92169363839286
49033,51.51287076271187
49035,57.18582128099174
49037,64.43124868032095
49039,53.022280092592595
49041,54.79577356557377
49043,47.79195155201342
49045,62.87744577891791
49047,60.09807979283708
49049,55.28870298672566
49051,49.081452702702705
49053,67.85329908288044
49055,63.011925487465184
49057,55.854921875
50001,56.668268327067665
50003,54.20389894859813
50005,49.546420454545455
50007,57.04725215517242
50009,50.08148716517858
50011,57.15999696601942
50013,61.493750000000006
50015,52.9045292721519
50017,48.27673760775862
50019,52.568551377118645
50021,54.47142427884616
50023,51.1555859375
50025,52.70411057692308
50027,49.552229420731706
51001,74.73820564516129
51003,76.32218750000001
51005,69.88561580882353
51007,74.50364583333334
51009,72.82267736486487
51011,73.0445
51013,78.83515625000001
51015,71.61656678082193
51017,69.72222222222223
51021,63.701120283018874
51023,71.15827205882353
51025,72.74326508620689
51027,70.05600961538462
51029,74.93361150568182
51031,72.0487215909091
51033,77.98285015060242
51035,61.43083186619719
51036,74.49299568965517
51037,71.76212053571429
51041,75.2784090909091
51043,76.63728448275862
51045,67.61609375
51047,78.28445444915255
51049,75.2753989361702
51051,70.33380102040817
51053,74.03870354729729
51057,77.36006540697674
51059,78.5358094262295
51061,77.5737215909091
51063,61.82417902542373
51065,76.88078835227273
51067,68.86484375
51069,75.4168701171875
51071,64.965625
51073,74.57929687500001
51075,76.60880681818183
51077,59.90793850806452
51079,75.5234375
51081,73.79
51083,70.99241071428573
51085,76.9144691780822
51087,76.13848684210527
51089,68.478125
51091,66.8669951923077
51093,74.67480867346939
51095,74.52089843750001
51097,76.83753324468086
51099,78.12248883928571
51101,76.9859375
51103,75.30361842105263
51105,71.54455357142858
51107,77.33533653846153
51109,77.28606085526316
51111,71.92705965909092
51113,75.98134765625001
51115,74.14029017857142
51117,71.3618932038835
51119,74.97377717391305
51121,65.92553879310346
51125,73.56929086538462
51127,75.81955357142859
51131,74.10184659090909
51133,76.4814453125
51135,73.24301658163266
51137,77.87734375000001
51139,74.296484375
51141,65.02897727272727
51143,70.27161989795918
51145,75.73470982142857
51147,72.9827168367347
51149,74.49754464285715
51153,78.59140625
51155,64.51727594339623
51157,75.95971798780488
51159,77.10640625
51161,68.87295673076923
51163,71.90140625000001
51165,72.73948543233082
51167,68.74848151408452
51169,71.27871323529412
51171,74.89784128289475
51173,64.19630055147059
51175,74.75750000000001
51177,78.06831730769231
51179,78.69587053571429
51181,74.42752130681819
51183,74.504375
51185,65.13107199367089
51187,75.86796875
51191,68.28205818965517
51193,77.025
51195,68.79339717741935
51197,63.20867820945946
51199,73.99802631578947
51510,79.32734375
51515,71.63228260869565
51520,70.33437500000001
51530,73.8359375
51540,77.47812499999999
51550,75.87317708333333
51570,75.3828125
51580,72.2328125
51590,70.34040178571429
51595,74.01875000000001
51600,78.0265625
51610,78.18125
51620,75.03125
51630,78.72968750000001
51640,61.04609375
51650,73.94667968750001
51660,74.2390625
51670,74.78515625
51678,71.90140625000001
51680,73.0625
51683,78.73671875000001
51685,78.603125
51690,68.71015625000001
51700,74.1365234375
51710,73.965625
51720,68.50625
51730,75.05234375
51735,73.6109375
51740,73.57477678571429
51750,65.7921875
51760,76.0625
51770,71.196875
51775,70.88984375000001
51790,73.417578125
51800,75.1127685546875
51810,74.91875
51820,73.484375
51830,75.14375000000001
51840,76.015625
53001,60.31795454545454
53003,57.83369932432433
53005,62.830968649517686
53007,52.74644257380074
53009,52.287602860501565
53011,63.744164823008845
53013,56.830147058823535
53015,60.05133581606218
53017,59.05164850917432
53019,54.001860303217825
53021,62.88050660792952
53023,57.26112651209677
53025,61.310159375000005
53027,58.251908682634735
53029,55.298486328125
53031,51.12149532710281
53033,55.888003906250006
53035,59.28691406250001
53037,54.325077930174565
53039,59.32201834862385
53041,57.090678510273975
53043,58.047138554216865
53045,57.139429120111735
53047,51.851868206521736
53049,58.170400390625005
53051,54.70685661764706
53053,55.01461274916944
53055,47.93033088235295
53057,52.38618421052632
53059,55.77124006183746
53061,55.03010186464089
53063,57.58557211538462
53065,57.08865167025862
53067,60.99841468978102
53069,58.28251329787235
53071,62.72911366150443
53073,49.11639481707317
53075,59.12682222955145
53077,55.77753112712975
54001,67.61458333333333
54003,75.6072265625
54005,69.60071957236842
54007,68.61929086538461
54009,63.9655427631579
54011,68.57034883720931
54013,67.6725
54015,68.87734375000001
54017,66.81102941176471
54019,67.58460477941178
54021,67.9265625
54023,69.59001266891892
54025,66.32261029411765
54027,73.82883798543689
54029,63.0875
54031,71.98901154891304
54033,67.42783203125
54035,67.15893841911765
54037,76.542529296875
54039,69.30402260638297
54041,68.04640625
54043,69.96161971830986
54045,70.48091032608696
54047,69.41346153846153
54049,66.88446514423077
54051,64.68828125
54053,67.06535326086957
54055,65.535986328125
54057,72.72528698979592
54059,71.30234375
54061,66.81268382352941
54063,66.887136130137
54065,74.433203125
54067,66.7680693069307
54069,64.16484375
54071,67.99075520833334
54073,65.75703125
54075,64.31755136986303
54077,66.12776315789473
54079,68.55347877358491
54081,66.98296370967742
54083,64.44420898437501
54085,66.48738996478873
54087,67.9045230263158
54089,67.43724431818183
54091,67.92435344827587
54093,64.97921195652174
54095,66.0083984375
54097,67.11979166666667
54099,69.72121394230768
54101,65.46171875
54103,65.58610795454545
54105,66.63789062500001
54107,65.894140625
54109,69.16502403846154
55001,68.76306352459017
55003,65.7770897239264
55005,67.2629375
55007,65.67547982283465
55009,68.44697580645162
55011,69.08836348684211
55013,68.28762616459628
55015,69.56554418103448
55017,67.23512931034483
55019,66.59319852941177
55021,69.53834528688525
55023,69.52063466494846
55025,69.25989077669904
55027,69.31283482142857
55029,63.39739583333334
55031,65.93432785560346
55033,68.76179956896551
55035,68.14787946428571
55037,65.66230688202248
55039,69.34350052521008
55041,65.24709081491713
55043,69.70156250000001
55045,69.1002840909091
55047,69.81881602112676
55049,69.3918359375
55051,65.4061665076336
55053,67.99894531250001
55055,69.11917613636365
55057,68.59154211956522
55059,67.55752180232558
55061,66.77470518867925
55063,68.92862132352941
55065,69.35740792410715
55067,65.80947265625
55069,65.52171875
55071,68.03088235294118
55073,66.45302835051547
55075,67.69543425324676
55077,69.72831554878049
55078,67.99906250000001
55079,67.04404920212765
55081,68.00807291666668
55083,68.25122893258427
55085,65.10558133187773
55087,69.82893629807693
55089,67.26442307692308
55091,69.51153846153846
55093,69.17687205188679
55095,68.14939123376624
55097,68.03291903409091
55099,64.6470625
55101,67.68528125
55103,69.25890625000001
55105,68.75824497767857
55107,65.46234975961538
55109,68.748125
55111,69.27004464285714
55113,65.20732304216868
55115,68.61115797546012
55117,68.18179593373495
55119,64.987548828125
55121,68.72032541322315
55123,68.48732377819549
55125,64.77876674107144
55127,68.0984375
55129,66.97686298076923
55131,68.62681525735294
55133,68.50738636363637
55135,69.34018049568965
55137,69.23419117647059
55139,70.04478561046511
55141,67.57221467391305
56001,44.19340405058651
56003,49.010105140186916
56005,46.92922759433962
56007,47.4871530511811
56009,45.73549202127659
56011,46.320828125
56013,48.65755310058594
56015,53.05715000000001
56017,48.65528846153847
56019,45.07345098920864
56021,50.288562500000005
56023,49.08541199551569
56025,44.38086723993289
56027,50.88931636155607
56029,47.22983210154242
56031,50.75097826086957
56033,46.48402502828055
56035,47.9489705203202
56037,54.59438587935174
56039,46.54450715859031
56041,51.75492466517858
56043,49.20998883928571
56045,48.601800781250006
