GEOID,tmax
48127,103.52316284179688
48129,93.166015625
48131,101.3031997680664
48133,95.49285888671875
48135,93.87812042236328
48137,99.30046081542969
48139,99.3879623413086
48141,94.9256362915039
48143,97.51758575439453
48145,100.84212493896484
48147,98.85704040527344
48149,102.01551055908203
48151,91.3448486328125
48153,88.27763366699219
48155,99.42245483398438
48157,100.17913818359375
48159,95.88436126708984
48161,98.59257507324219
48163,103.40222930908203
48165,89.8265151977539
48167,94.2257308959961
48169,90.73722076416016
48171,99.85794067382812
48173,92.67487335205078
48175,100.42003631591797
48177,102.35569763183594
48179,92.40155792236328
48181,98.56575012207031
48183,91.26899719238281
48185,100.1225814819336
48187,102.55278015136719
48189,86.83101654052734
48191,95.9123306274414
48193,98.76212310791016
48195,92.9608154296875
48197,99.38871002197266
48199,95.7684097290039
48201,98.42740631103516
48203,89.46843719482422
48205,87.27696228027344
48207,95.44584655761719
48209,101.70478820800781
48211,95.24005126953125
48213,97.30235290527344
48215,100.67640686035156
48217,99.5263442993164
48219,87.12774658203125
48221,98.58941650390625
48223,96.92572784423828
48225,96.96581268310547
48227,91.49504089355469
48229,92.33793640136719
48231,98.3902359008789
48233,92.46009826660156
48235,95.58099365234375
48237,97.63452911376953
48239,99.5001220703125
48241,94.358642578125
48243,90.20508575439453
48245,93.56135559082031
48247,101.45326232910156
48249,100.63574981689453
48251,98.71660614013672
48253,92.77372741699219
48255,101.71361541748047
48257,98.89447021484375
48259,100.58031463623047
48261,97.57447814941406
48263,92.0738296508789
48265,99.59069061279297
48267,99.61355590820312
48269,96.29882049560547
48271,102.41526794433594
48273,96.64379119873047
48275,98.43346405029297
48277,98.47713470458984
48279,86.41545867919922
48281,100.01557922363281
48283,103.58615112304688
48285,101.54083251953125
48287,102.07544708251953
48289,98.545166015625
48291,96.5018539428711
48293,99.42057037353516
48295,95.0885009765625
48297,101.49688720703125
48299,101.59996032714844
48301,96.74540710449219
48303,87.89777374267578
48305,88.62166595458984
48307,98.96200561523438
48309,100.37687683105469
48311,102.60411071777344
48313,99.20323181152344
48315,90.55245971679688
48317,91.77593231201172
48319,100.53384399414062
48321,97.66597747802734
48323,103.495361328125
48325,102.59797668457031
48327,98.64143371582031
48329,93.54483795166016
48331,101.68360900878906
48333,98.49314880371094
48335,91.749267578125
48337,98.01203155517578
48339,99.27798461914062
48341,89.20398712158203
48343,93.22862243652344
48345,93.8968505859375
48347,92.76319122314453
48349,99.39192199707031
48351,93.12390899658203
48353,90.34569549560547
48355,97.55149841308594
48357,94.1584243774414
48359,87.15187072753906
48361,93.81127166748047
48363,97.79412078857422
48365,89.2733383178711
48367,97.93758392333984
48369,85.44879150390625
48371,96.36910247802734
48373,96.45487976074219
48375,88.1010971069336
48377,94.57144927978516
48379,97.16088104248047
48381,85.94278717041016
48383,94.72441864013672
48385,99.53579711914062
48387,96.99011993408203
48389,97.8545913696289
48391,97.67852020263672
48393,94.11865997314453
48395,100.30924224853516
48397,98.8932876586914
48399,94.9654312133789
48401,91.34049224853516
48403,91.79659271240234
48405,92.48746490478516
48407,97.86381530761719
48409,97.3447036743164
48411,99.72395324707031
48413,97.37276458740234
48415,90.11237335205078
48417,94.15274810791016
48419,90.1876220703125
48421,90.6292495727539
48423,93.96346282958984
48425,98.97926330566406
48427,101.97401428222656
48429,96.15629577636719
48431,92.78462219238281
48433,94.0195083618164
48435,98.66495513916016
48437,86.42283630371094
48439,99.083740234375
48441,91.81185913085938
48443,99.3521499633789
48445,88.1224365234375
48447,96.16624450683594
48449,95.03845977783203
48451,96.52654266357422
48453,102.35224914550781
48455,96.72505187988281
48457,95.42220306396484
48459,92.37884521484375
48461,95.32356262207031
48463,102.33168029785156
48465,101.4217300415039
48467,96.98532104492188
48469,99.84770202636719
48471,98.69685363769531
48473,100.95060729980469
48475,98.2965316772461
48477,101.504150390625
48479,102.79309844970703
48481,100.86714172363281
48483,95.20945739746094
48485,98.76142120361328
48487,99.14014434814453
48489,97.41854095458984
48491,101.7319564819336
48493,102.40303039550781
48495,95.91390991210938
48497,98.27418518066406
48499,94.95740509033203
48501,87.63796997070312
48503,97.10629272460938
48505,102.97109985351562
48507,103.61093139648438
49001,84.56261444091797
49003,88.39270782470703
49005,85.25752258300781
49007,86.91651916503906
49009,87.6617202758789
49011,90.32789611816406
49013,84.38607025146484
49015,93.22114562988281
49017,86.97393798828125
49019,94.93346405029297
49021,83.3049087524414
49023,88.93363952636719
49025,90.04997253417969
49027,89.0389175415039
49029,83.31884002685547
49031,80.82002258300781
49033,83.5361099243164
49035,88.77641296386719
49037,92.99948120117188
49039,83.45751953125
49041,82.2815170288086
49043,78.26927185058594
49045,90.83870697021484
49047,94.02459716796875
49049,86.9432601928711
49051,79.88304138183594
49053,86.77127838134766
49055,91.499755859375
49057,87.2361831665039
50001,76.16983795166016
50003,74.62501525878906
50005,70.50830078125
50007,74.79792785644531
50009,69.02979278564453
50011,73.38798522949219
50013,76.76620483398438
50015,70.65191650390625
50017,72.39508819580078
50019,69.93872833251953
50021,75.6386489868164
50023,71.34556579589844
50025,76.02120971679688
50027,74.46147155761719
51001,90.4655532836914
51003,90.17806243896484
51005,85.32843780517578
51007,92.7435531616211
51009,89.26565551757812
51011,91.20702362060547
51013,90.0855941772461
51015,85.68020629882812
51017,84.40208435058594
51021,82.46218872070312
51023,87.43046569824219
51025,93.77845764160156
51027,83.30624389648438
51029,91.63275146484375
51031,91.03807067871094
51033,91.81704711914062
51035,82.46035766601562
51036,92.64816284179688
51037,92.2077407836914
51041,93.01995849609375
51043,88.51482391357422
51045,84.38249206542969
51047,90.24705505371094
51049,92.34607696533203
51051,82.12940216064453
51053,93.64617156982422
51057,91.46896362304688
51059,89.8339614868164
51061,89.15740203857422
51063,81.60823822021484
51065,91.64461517333984
51067,87.98097229003906
51069,87.85234832763672
51071,83.15455627441406
51073,92.5884780883789
51075,92.27283477783203
51077,79.90036010742188
51079,88.33223724365234
51081,94.703125
51083,92.41802215576172
51085,92.63980865478516
51087,92.94178771972656
51089,89.44471740722656
51091,81.23713684082031
51093,94.60176849365234
51095,92.971923828125
51097,92.54571533203125
51099,90.13167572021484
51101,92.98753356933594
51103,91.53729248046875
51105,84.61790466308594
51107,88.83551025390625
51109,91.41160583496094
51111,92.68890380859375
51113,88.39593505859375
51115,92.22805786132812
51117,93.23832702636719
51119,91.9203872680664
51121,84.44782257080078
51125,88.92853546142578
51127,93.0779037475586
51131,91.67005920410156
51133,91.45740509033203
51135,92.75261688232422
51137,90.59944915771484
51139,86.8165054321289
51141,86.28275299072266
51143,90.90606689453125
51145,92.55814361572266
51147,92.17981719970703
51149,93.39193725585938
51153,89.95966339111328
51155,84.01074981689453
51157,87.87108612060547
51159,91.33448791503906
51161,86.50638580322266
51163,87.18199157714844
51165,86.06459045410156
51167,82.27729797363281
51169,84.15303802490234
51171,87.60189819335938
51173,82.10266876220703
51175,95.41593933105469
51177,91.01815032958984
51179,90.48639678955078
51181,93.70972442626953
51183,94.77942657470703
51185,81.82308197021484
51187,87.82838439941406
51191,83.62042236328125
51193,90.4458999633789
51195,80.66563415527344
51197,82.9721450805664
51199,92.94058227539062
51510,90.59931945800781
51515,89.31468200683594
51520,84.95585632324219
51530,89.5648422241211
51540,91.11229705810547
51550,94.86968994140625
51570,93.43379211425781
51580,87.78242492675781
51590,92.02226257324219
51595,95.0
51600,89.36532592773438
51610,89.43827819824219
51620,95.755859375
51630,90.94999694824219
51640,82.13017272949219
51650,93.3212890625
51660,87.494140625
51670,92.5882797241211
51678,87.18199157714844
51680,90.761474609375
51683,90.07723999023438
51685,89.92343139648438
51690,89.64482116699219
51700,93.33271026611328
51710,93.46992492675781
51720,80.31172180175781
51730,93.66801452636719
51735,93.03828430175781
51740,93.59877014160156
51750,84.8565444946289
51760,93.00370788574219
51770,88.75712585449219
51775,88.5567398071289
51790,87.30473327636719
51800,95.11587524414062
51810,93.45117950439453
51820,87.494140625
51830,93.28964233398438
51840,88.244140625
53001,96.52350616455078
53003,89.4778823852539
53005,96.06625366210938
53007,82.59877014160156
53009,62.18647766113281
53011,73.48627471923828
53013,89.6222152709961
53015,68.76893615722656
53017,93.22425079345703
53019,86.34085083007812
53021,98.1034164428711
53023,90.130859375
53025,96.30375671386719
53027,65.16964721679688
53029,68.26262664794922
53031,64.27867889404297
53033,70.6212387084961
53035,70.3831787109375
53037,82.08667755126953
53039,85.04696655273438
53041,68.91891479492188
53043,93.93152618408203
53045,68.60931396484375
53047,84.46859741210938
53049,65.48480224609375
53051,84.07391357421875
53053,68.80533599853516
53055,63.29774856567383
53057,73.40583801269531
53059,69.7486343383789
53061,73.11426544189453
53063,90.83718872070312
53065,88.44482421875
53067,69.60059356689453
53069,65.89836883544922
53071,97.31088256835938
53073,73.45777893066406
53075,93.21926879882812
53077,82.94670104980469
54001,82.85572814941406
54003,88.09747314453125
54005,85.45072937011719
54007,84.74131774902344
54009,75.68292999267578
54011,85.80459594726562
54013,84.09562683105469
54015,85.28196716308594
54017,82.54199981689453
54019,83.57276916503906
54021,84.15839385986328
54023,83.86135864257812
54025,81.82765197753906
54027,87.02999114990234
54029,75.12815856933594
54031,85.59143829345703
54033,82.83173370361328
54035,84.25694274902344
54037,88.54141235351562
54039,86.06087493896484
54041,83.88459014892578
54043,86.11299133300781
54045,85.24951171875
54047,84.88633728027344
54049,81.58863067626953
54051,78.07584381103516
54053,84.74858856201172
54055,83.18917083740234
54057,86.32659149169922
54059,85.27295684814453
54061,80.998779296875
54063,83.70807647705078
54065,87.2930679321289
54067,82.39014434814453
54069,76.3900375366211
54071,82.2281723022461
54073,81.61795043945312
54075,79.14459991455078
54077,80.6375961303711
54079,85.79251098632812
54081,83.12516021728516
54083,79.35882568359375
54085,82.61625671386719
54087,84.59809875488281
54089,84.17475128173828
54091,83.02687072753906
54093,79.75942993164062
54095,81.45943450927734
54097,82.56536102294922
54099,85.65253448486328
54101,80.75650787353516
54103,80.22098541259766
54105,83.1805191040039
54107,82.34210968017578
54109,84.74744415283203
55001,85.12454986572266
55003,76.98362731933594
55005,80.62452697753906
55007,78.07891082763672
55009,84.49739074707031
55011,84.98759460449219
55013,80.08161926269531
55015,84.47676086425781
55017,82.386474609375
55019,83.31287384033203
55021,84.0579605102539
55023,83.63005065917969
55025,83.04412841796875
55027,83.35893249511719
55029,83.33155059814453
55031,78.6581802368164
55033,83.24585723876953
55035,83.90040588378906
55037,80.2890853881836
55039,83.8700180053711
55041,79.25092315673828
55043,83.01969146728516
55045,82.50367736816406
55047,84.92552947998047
55049,83.09526062011719
55051,75.50717163085938
55053,84.87724304199219
55055,82.92262268066406
55057,85.25639343261719
55059,82.54315948486328
55061,84.17930603027344
55063,85.04705810546875
55065,82.60150146484375
55067,80.2971420288086
55069,79.60858917236328
55071,84.01456451416016
55073,82.37438201904297
55075,83.3894271850586
55077,85.318115234375
55078,83.0836410522461
55079,82.89659881591797
55081,84.6625747680664
55083,83.87165069580078
55085,77.51187896728516
55087,85.02017211914062
55089,83.09041595458984
55091,84.94449615478516
55093,83.65119934082031
55095,80.58087921142578
55097,84.40264129638672
55099,77.58853912353516
55101,82.75662231445312
55103,84.11779022216797
55105,82.27217864990234
55107,80.17184448242188
55109,82.22713470458984
55111,84.19303894042969
55113,78.32933044433594
55115,83.88463592529297
55117,83.4474868774414
55119,80.44574737548828
55121,84.91275787353516
55123,83.8708267211914
55125,75.82624816894531
55127,82.15888214111328
55129,79.38092041015625
55131,82.93455505371094
55133,82.84685516357422
55135,85.00102996826172
55137,85.16239929199219
55139,85.19647216796875
55141,84.69861602783203
56001,86.39962768554688
56003,93.99972534179688
56005,99.29076385498047
56007,89.61199951171875
56009,96.22493743896484
56011,96.35829162597656
56013,90.2348403930664
56015,97.16986846923828
56017,93.16107177734375
56019,95.66779327392578
56021,89.8154067993164
56023,83.40475463867188
56025,95.37037658691406
56027,98.40764617919922
56029,86.27774047851562
56031,95.31548309326172
56033,94.87267303466797
56035,84.00828552246094
56037,91.24191284179688
56039,80.90093231201172
56041,84.99221801757812
56043,97.16062927246094
56045,98.17469024658203
