GEOID,tmax
48119,64.31913757324219
48121,67.56197357177734
48123,75.31920623779297
48125,68.97411346435547
48127,77.72144317626953
48129,68.65518951416016
48131,75.89208984375
48133,72.01949310302734
48135,71.45416259765625
48137,72.4446792602539
48139,69.70425415039062
48141,66.60346221923828
48143,73.09202575683594
48145,67.30838775634766
48147,64.50249481201172
48149,71.90034484863281
48151,69.93614196777344
48153,66.09568786621094
48155,69.91609954833984
48157,73.74317169189453
48159,66.05461120605469
48161,68.07413482666016
48163,76.5228042602539
48165,67.61090087890625
48167,71.36176300048828
48169,70.28654479980469
48171,71.19656372070312
48173,73.77285766601562
48175,76.21153259277344
48177,74.86485290527344
48179,67.76553344726562
48181,65.80413818359375
48183,67.63819885253906
48185,71.08475494384766
48187,74.72080993652344
48189,65.15448760986328
48191,70.08834838867188
48193,70.64197540283203
48195,68.58011627197266
48197,69.15106964111328
48199,71.32286834716797
48201,73.3176040649414
48203,66.64791107177734
48205,64.66887664794922
48207,70.2168197631836
48209,72.267333984375
48211,70.1267318725586
48213,67.7195053100586
48215,75.87273406982422
48217,69.00476837158203
48219,66.69903564453125
48221,72.08587646484375
48223,65.2708740234375
48225,67.22205352783203
48227,73.40111541748047
48229,66.92832946777344
48231,65.93743133544922
48233,69.20588684082031
48235,75.1362075805664
48237,69.03819274902344
48239,75.1608657836914
48241,69.68192291259766
48243,67.83557891845703
48245,71.15524291992188
48247,75.688232421875
48249,77.08979797363281
48251,70.08699798583984
48253,69.9571304321289
48255,75.11766815185547
48257,68.4263687133789
48259,71.73908233642578
48261,75.68528747558594
48263,70.9009780883789
48265,71.60626983642578
48267,72.78695678710938
48269,70.7515869140625
48271,75.46768188476562
48273,76.47895050048828
48275,70.61238098144531
48277,63.62358474731445
48279,65.02745819091797
48281,70.52193450927734
48283,77.66500091552734
48285,74.35234069824219
48287,70.349609375
48289,68.7010498046875
48291,72.68930053710938
48293,68.23428344726562
48295,69.25520324707031
48297,75.64225006103516
48299,72.14959716796875
48301,70.97981262207031
48303,67.32169342041016
48305,68.81546020507812
48307,73.29700469970703
48309,67.13127899169922
48311,75.7332534790039
48313,69.67483520507812
48315,66.2158203125
48317,72.8026351928711
48319,72.4900894165039
48321,72.42282104492188
48323,76.8197021484375
48325,75.67376708984375
48327,73.67108154296875
48329,74.00616455078125
48331,68.64675903320312
48333,71.9104232788086
48335,73.66960906982422
48337,66.55181121826172
48339,72.24674987792969
48341,66.56867980957031
48343,66.02396392822266
48345,68.82404327392578
48347,67.95735168457031
48349,68.60113525390625
48351,69.48576354980469
48353,70.80075073242188
48355,76.5905990600586
48357,69.48213958740234
48359,65.34729766845703
48361,70.8814697265625
48363,71.83184814453125
48365,66.72624969482422
48367,70.31610107421875
48369,64.02955627441406
48371,74.30897521972656
48373,69.63626098632812
48375,66.41535186767578
48377,69.30537414550781
48379,66.43787384033203
48381,64.5428695678711
48383,74.01517486572266
48385,72.14852142333984
48387,65.5008773803711
48389,72.32186126708984
48391,75.5514907836914
48393,69.5064697265625
48395,69.2178726196289
48397,67.8075180053711
48399,73.45269775390625
48401,67.74920654296875
48403,69.22100830078125
48405,69.15788269042969
48407,70.89828491210938
48409,75.27619934082031
48411,72.31974029541016
48413,74.72415161132812
48415,71.81838989257812
48417,70.7699203491211
48419,67.04835510253906
48421,66.15079498291016
48423,68.12044525146484
48425,71.96107482910156
48427,75.83575439453125
48429,71.45287322998047
48431,74.30517578125
48433,70.34425354003906
48435,73.39824676513672
48437,64.2879638671875
48439,69.47452545166016
48441,70.46349334716797
48443,74.57592010498047
48445,67.38964080810547
48447,72.20874786376953
48449,66.35762786865234
48451,76.00847625732422
48453,72.50762176513672
48455,68.15155792236328
48457,69.21794128417969
48459,67.10021209716797
48461,73.93901824951172
48463,75.7218017578125
48465,74.72482299804688
48467,67.17032623291016
48469,76.4301528930664
48471,70.03330993652344
48473,72.87512969970703
48475,73.45906066894531
48477,71.37905883789062
48479,77.40476989746094
48481,74.42727661132812
48483,69.68114471435547
48485,67.57819366455078
48487,68.08935546875
48489,74.83329772949219
48491,70.4892349243164
48493,74.80965423583984
48495,70.642333984375
48497,68.04247283935547
48499,67.1950454711914
48501,66.01199340820312
48503,71.524169921875
48505,76.64934539794922
48507,77.24683380126953
49001,56.07318115234375
49003,51.058837890625
49005,44.365394592285156
49007,50.46192169189453
49009,45.81425476074219
49011,53.10330581665039
49013,49.36647033691406
49015,54.203712463378906
49017,51.84870910644531
49019,54.65471649169922
49021,56.0
49023,58.72513961791992
49025,55.591278076171875
49027,59.1229133605957
49029,48.064788818359375
49031,50.67790222167969
49033,39.57673645019531
49035,54.10953140258789
49037,55.027992248535156
49039,52.272613525390625
49041,50.747127532958984
49043,45.75067138671875
49045,57.59719467163086
49047,49.70791244506836
49049,54.94132614135742
49051,49.86119842529297
49053,60.62861251831055
49055,53.18257141113281
49057,49.31779098510742
50001,28.123363494873047
50003,26.168991088867188
50005,23.95155143737793
50007,27.893932342529297
50009,23.050458908081055
50011,25.87419319152832
50013,27.841602325439453
50015,24.071441650390625
50017,27.020071029663086
50019,23.042024612426758
50021,27.420751571655273
50023,25.247699737548828
50025,28.379257202148438
50027,27.899517059326172
51001,51.68888854980469
51003,46.44236373901367
51005,38.44807052612305
51007,49.27135467529297
51009,44.443790435791016
51011,47.50401306152344
51013,46.01811599731445
51015,40.64666748046875
51017,37.27842712402344
51021,32.98566818237305
51023,41.64670944213867
51025,50.837646484375
51027,38.652645111083984
51029,47.74917984008789
51031,48.081520080566406
51033,45.95929718017578
51035,37.45270919799805
51036,49.051021575927734
51037,48.630035400390625
51041,48.30874252319336
51043,44.954410552978516
51045,37.61589431762695
51047,47.64655685424805
51049,48.627784729003906
51051,38.580387115478516
51053,50.07962417602539
51057,46.35004425048828
51059,45.486572265625
51061,45.58114242553711
51063,36.52886962890625
51065,47.90708541870117
51067,45.443748474121094
51069,44.30191421508789
51071,35.64274215698242
51073,50.67099380493164
51075,47.54753112792969
51077,33.67255783081055
51079,45.312984466552734
51081,51.38273239135742
51083,49.52682876586914
51085,46.628273010253906
51087,47.39704895019531
51089,47.05830001831055
51091,32.81941223144531
51093,53.179019927978516
51095,50.2991943359375
51097,47.19307327270508
51099,46.886661529541016
51101,46.710819244384766
51103,48.96548080444336
51105,37.630950927734375
51107,44.573001861572266
51109,46.419151306152344
51111,49.49859619140625
51113,45.872764587402344
51115,51.49150085449219
51117,50.43624496459961
51119,49.063926696777344
51121,39.54716873168945
51125,44.073333740234375
51127,48.16343688964844
51131,53.090232849121094
51133,49.15471267700195
51135,49.680328369140625
51137,46.94755935668945
51139,44.913841247558594
51141,43.341087341308594
51143,48.41275405883789
51145,48.275753021240234
51147,48.324588775634766
51149,49.67723083496094
51153,45.60618591308594
51155,38.47392272949219
51157,45.79591369628906
51159,47.10798645019531
51161,42.007633209228516
51163,40.746463775634766
51165,42.85307693481445
51167,37.07547378540039
51169,38.57444763183594
51171,45.89603805541992
51173,34.866241455078125
51175,52.27035140991211
51177,46.050601959228516
51179,46.06903076171875
51181,50.98521423339844
51183,51.24106216430664
51185,32.848243713378906
51187,45.6768684387207
51191,38.87482452392578
51193,47.757568359375
51195,35.30817413330078
51197,35.874908447265625
51199,51.8369140625
51510,46.6337890625
51515,45.69173812866211
51520,40.9912109375
51530,43.501365661621094
51540,47.287696838378906
51550,55.68274688720703
51570,48.97343444824219
51580,41.84550857543945
51590,49.3056640625
51595,51.692771911621094
51600,44.734474182128906
51610,45.1220703125
51620,53.114845275878906
51630,46.597755432128906
51640,36.94120788574219
51650,53.72348403930664
51660,45.1044921875
51670,48.77568435668945
51678,40.746463775634766
51680,47.840087890625
51683,45.733787536621094
51685,45.57207107543945
51690,47.164649963378906
51700,52.943016052246094
51710,54.813865661621094
51720,34.66484451293945
51730,49.27973556518555
51735,53.24931335449219
51740,54.5796012878418
51750,40.099998474121094
51760,47.2900390625
51770,45.020118713378906
51775,44.977928161621094
51790,43.398536682128906
51800,54.537681579589844
51810,54.67387390136719
51820,43.2587890625
51830,51.17949295043945
51840,44.88827896118164
53001,60.6916389465332
53003,59.0731315612793
53005,60.630088806152344
53007,49.92839050292969
53009,44.751644134521484
53011,57.64136505126953
53013,57.931304931640625
53015,54.28330612182617
53017,53.72343444824219
53019,49.451045989990234
53021,61.73345947265625
53023,59.51826858520508
53025,58.2567024230957
53027,46.58000564575195
53029,52.465057373046875
53031,44.046573638916016
53033,50.48170852661133
53035,51.45161056518555
53037,54.303794860839844
53039,59.42355728149414
53041,50.97584915161133
53043,58.22725296020508
53045,48.5926399230957
53047,45.31973648071289
53049,48.084754943847656
53051,50.372711181640625
53053,49.2681770324707
53055,50.04766845703125
53057,48.20947265625
53059,53.00046157836914
53061,49.468849182128906
53063,59.278900146484375
53065,53.721797943115234
53067,51.85319519042969
53069,49.74496841430664
53071,61.002357482910156
53073,45.029075622558594
53075,62.150550842285156
53077,55.95062255859375
54001,35.264060974121094
54003,43.720252990722656
54005,39.61847686767578
54007,38.28965759277344
54009,32.20362854003906
54011,41.7969856262207
54013,38.7900390625
54015,39.134700775146484
54017,36.5003776550293
54019,35.46432113647461
54021,38.910057067871094
54023,36.96501159667969
54025,33.58000946044922
54027,41.50975036621094
54029,30.266328811645508
54031,41.128509521484375
54033,36.816680908203125
54035,39.79780960083008
54037,44.4530029296875
54039,40.189334869384766
54041,37.51194381713867
54043,42.811241149902344
54045,41.08717727661133
54047,37.86848068237305
54049,35.650604248046875
54051,32.98606872558594
54053,39.694175720214844
54055,33.43357849121094
54057,39.61574172973633
54059,42.55997848510742
54061,34.19423294067383
54063,36.38709259033203
54065,41.87592697143555
54067,34.889564514160156
54069,32.662109375
54071,35.41650390625
54073,36.436279296875
54075,28.26565933227539
54077,32.1352424621582
54079,41.39348602294922
54081,34.21189498901367
54083,29.241540908813477
54085,37.209686279296875
54087,39.10211944580078
54089,35.87418746948242
54091,36.08958053588867
54093,30.445024490356445
54095,35.92084503173828
54097,34.419952392578125
54099,43.308616638183594
54101,30.92928695678711
54103,34.259490966796875
54105,38.087013244628906
54107,37.1660041809082
54109,37.51540756225586
55001,26.031692504882812
55003,22.203474044799805
55005,26.042585372924805
55007,23.672183990478516
55009,27.329038619995117
55011,25.340450286865234
55013,25.155765533447266
55015,26.14163589477539
55017,24.98434829711914
55019,23.76066780090332
55021,27.072261810302734
55023,26.855443954467773
55025,27.31423568725586
55027,26.212087631225586
55029,26.796051025390625
55031,24.172733306884766
55033,27.22715187072754
55035,25.249595642089844
55037,22.98848533630371
55039,25.962356567382812
55041,22.191173553466797
55043,27.254182815551758
55045,27.975887298583984
55047,27.407405853271484
55049,27.326459884643555
55051,20.547624588012695
55053,24.218801498413086
55055,26.798686981201172
55057,25.956985473632812
55059,28.036746978759766
55061,27.228069305419922
55063,25.435894012451172
55065,28.404394149780273
55067,22.459131240844727
55069,22.212934494018555
55071,26.26663589477539
55073,23.042247772216797
55075,26.72580909729004
55077,27.462913513183594
55078,25.971817016601562
55079,28.096757888793945
55081,24.119216918945312
55083,27.373111724853516
55085,21.419780731201172
55087,27.713151931762695
55089,26.319381713867188
55091,26.263671875
55093,25.959243774414062
55095,26.344329833984375
55097,24.918798446655273
55099,21.91647720336914
55101,27.67363739013672
55103,26.568925857543945
55105,27.73341178894043
55107,24.24981689453125
55109,26.686059951782227
55111,27.014053344726562
55113,23.605026245117188
55115,26.192079544067383
55117,25.36084747314453
55119,23.160884857177734
55121,25.193023681640625
55123,25.17974090576172
55125,20.616939544677734
55127,27.270971298217773
55129,24.45895004272461
55131,25.330678939819336
55133,26.543447494506836
55135,26.81425666809082
55137,26.362022399902344
55139,27.216726303100586
55141,24.563129425048828
56001,42.37885284423828
56003,45.090721130371094
56005,48.81562042236328
56007,40.419620513916016
56009,46.75563430786133
56011,49.74403381347656
56013,43.165470123291016
56015,52.59394836425781
56017,46.59815216064453
56019,48.348995208740234
56021,52.18976593017578
56023,41.4136962890625
56025,43.53948974609375
56027,49.505767822265625
56029,44.35719680786133
56031,50.612186431884766
56033,48.8958625793457
56035,41.16067886352539
56037,41.860225677490234
56039,39.92287826538086
56041,41.74082565307617
56043,47.101776123046875
56045,48.65127944946289
