GEOID,tmax
48125,95.38552856445312
48127,99.39875030517578
48129,87.17082214355469
48131,97.13787841796875
48133,92.314697265625
48135,95.7699966430664
48137,94.86683654785156
48139,89.70307159423828
48141,94.8794174194336
48143,91.92922973632812
48145,94.51874542236328
48147,87.74028778076172
48149,98.34622192382812
48151,97.71807861328125
48153,91.28378295898438
48155,94.54131317138672
48157,95.52115631103516
48159,88.66252899169922
48161,90.27473449707031
48163,99.04605102539062
48165,95.35517883300781
48167,92.49694061279297
48169,97.20002746582031
48171,93.20342254638672
48173,97.21344757080078
48175,97.19017028808594
48177,99.5147476196289
48179,85.30573272705078
48181,86.9110107421875
48183,91.169677734375
48185,94.33413696289062
48187,99.07615661621094
48189,93.3087158203125
48191,90.345703125
48193,94.37904357910156
48195,86.89109802246094
48197,92.62062072753906
48199,93.87991333007812
48201,94.32280731201172
48203,91.8630599975586
48205,91.90575408935547
48207,96.82605743408203
48209,96.34662628173828
48211,87.31627655029297
48213,88.00382995605469
48215,98.24108123779297
48217,92.20569610595703
48219,95.60285186767578
48221,91.18256378173828
48223,86.47107696533203
48225,91.38294219970703
48227,96.99208068847656
48229,92.5781021118164
48231,84.6568603515625
48233,87.92534637451172
48235,96.57994079589844
48237,90.33018493652344
48239,96.013671875
48241,93.42679595947266
48243,89.52621459960938
48245,93.32304382324219
48247,97.94794464111328
48249,96.93672943115234
48251,90.45402526855469
48253,96.31510162353516
48255,98.95255279541016
48257,85.44497680664062
48259,94.8064956665039
48261,94.77035522460938
48263,98.0396957397461
48265,94.06509399414062
48267,94.5609359741211
48269,96.734375
48271,97.78929901123047
48273,94.79198455810547
48275,96.41629791259766
48277,88.92374420166016
48279,94.82095336914062
48281,95.26641845703125
48283,98.06269836425781
48285,98.84123229980469
48287,97.2113265991211
48289,91.35244750976562
48291,94.77655792236328
48293,92.00262451171875
48295,87.45130157470703
48297,96.66084289550781
48299,95.24169158935547
48301,95.51243591308594
48303,95.20638275146484
48305,96.28380584716797
48307,93.06503295898438
48309,94.19401550292969
48311,97.06520080566406
48313,93.44356536865234
48315,91.36305236816406
48317,96.95772552490234
48319,93.47346496582031
48321,94.66630554199219
48323,99.62540435791016
48325,98.78854370117188
48327,93.50837707519531
48329,97.11297607421875
48331,95.9029312133789
48333,94.4854507446289
48335,97.76482391357422
48337,88.82892608642578
48339,94.39578247070312
48341,90.16190338134766
48343,89.69095611572266
48345,92.45344543457031
48347,91.84467315673828
48349,89.95213317871094
48351,94.24185180664062
48353,96.23806762695312
48355,94.56937408447266
48357,86.41606903076172
48359,92.9468994140625
48361,94.65827941894531
48363,91.6258316040039
48365,92.50127410888672
48367,90.11286926269531
48369,95.03568267822266
48371,91.93152618408203
48373,93.00432586669922
48375,90.28553009033203
48377,93.35166931152344
48379,84.58236694335938
48381,90.27819061279297
48383,96.42845153808594
48385,94.95220947265625
48387,90.561767578125
48389,93.94487762451172
48391,93.35391235351562
48393,86.42760467529297
48395,93.5865249633789
48397,85.14684295654297
48399,96.04535675048828
48401,91.48095703125
48403,93.99032592773438
48405,93.08541870117188
48407,93.52169799804688
48409,92.76373291015625
48411,94.40021514892578
48413,95.46428680419922
48415,97.44076538085938
48417,94.33573913574219
48419,92.82119750976562
48421,88.98582458496094
48423,89.78430938720703
48425,91.88036346435547
48427,98.92990112304688
48429,92.77481079101562
48431,97.14468383789062
48433,98.10304260253906
48435,95.35964965820312
48437,90.37298583984375
48439,89.67449188232422
48441,95.10569763183594
48443,96.72236633300781
48445,95.82949829101562
48447,94.75996398925781
48449,89.49201202392578
48451,96.64054107666016
48453,97.25332641601562
48455,92.3973159790039
48457,92.69193267822266
48459,89.68185424804688
48461,96.56067657470703
48463,97.73497772216797
48465,97.96121978759766
48467,85.1256103515625
48469,96.74523162841797
48471,92.90225982666016
48473,95.11772155761719
48475,94.66738891601562
48477,95.52713775634766
48479,98.24160766601562
48481,96.33149719238281
48483,86.41725158691406
48485,92.17369842529297
48487,93.70650482177734
48489,95.2685775756836
48491,96.52719116210938
48493,99.30945587158203
48495,94.99607849121094
48497,89.43807220458984
48499,87.83917999267578
48501,95.03984069824219
48503,92.40518951416016
48505,98.9112319946289
48507,99.1649169921875
49001,91.312255859375
49003,90.31583404541016
49005,83.68737030029297
49007,86.67529296875
49009,84.0801010131836
49011,89.35297393798828
49013,82.57072448730469
49015,93.95965576171875
49017,89.57624053955078
49019,93.8801040649414
49021,89.92665100097656
49023,92.50855255126953
49025,94.21632385253906
49027,93.90043640136719
49029,84.02425384521484
49031,83.72994232177734
49033,82.63660430908203
49035,88.71632385253906
49037,95.15585327148438
49039,85.53553771972656
49041,84.95077514648438
49043,77.54960632324219
49045,92.612548828125
49047,89.60340881347656
49049,88.30291748046875
49051,81.12950134277344
49053,94.89373016357422
49055,93.50971984863281
49057,86.10175323486328
50001,71.34822082519531
50003,69.01947784423828
50005,65.24324035644531
50007,70.7828369140625
50009,63.78194046020508
50011,69.28255462646484
50013,71.55839538574219
50015,66.58186340332031
50017,69.6883773803711
50019,64.85928344726562
50021,70.89835357666016
50023,67.7080078125
50025,71.28787994384766
50027,71.64555358886719
51001,88.39371490478516
51003,87.74099731445312
51005,85.93170166015625
51007,90.89908599853516
51009,88.13521575927734
51011,89.78038787841797
51013,87.3724136352539
51015,84.29133605957031
51017,84.88882446289062
51021,84.42961120605469
51023,87.12166595458984
51025,90.9451675415039
51027,87.54788970947266
51029,90.0098876953125
51031,91.01142883300781
51033,88.00904846191406
51035,83.7433853149414
51036,89.41809844970703
51037,90.8807144165039
51041,89.96953582763672
51043,84.62593078613281
51045,85.58750915527344
51047,87.13822937011719
51049,90.82710266113281
51051,87.0201416015625
51053,90.51731872558594
51057,88.34614562988281
51059,87.00028228759766
51061,85.25273132324219
51063,83.623046875
51065,89.07301330566406
51067,89.04177856445312
51069,84.98524475097656
51071,86.37763214111328
51073,89.79145050048828
51075,89.51605987548828
51077,81.17335510253906
51079,85.9889907836914
51081,90.7264404296875
51083,91.05091857910156
51085,89.3306884765625
51087,89.75264739990234
51089,88.82445526123047
51091,81.1723403930664
51093,90.03819274902344
51095,89.7453842163086
51097,89.34298706054688
51099,87.2406997680664
51101,89.52124786376953
51103,89.27230834960938
51105,85.98186492919922
51107,84.78314208984375
51109,88.24951171875
51111,90.61902618408203
51113,85.56427764892578
51115,89.76460266113281
51117,90.79408264160156
51119,89.44278717041016
51121,87.5495376586914
51125,86.8240737915039
51127,89.81249237060547
51131,89.33720397949219
51133,89.03195190429688
51135,91.13650512695312
51137,87.86041259765625
51139,83.5648422241211
51141,86.22299194335938
51143,90.13971710205078
51145,90.27754974365234
51147,90.8523178100586
51149,89.61929321289062
51153,86.99771881103516
51155,87.53205108642578
51157,83.8478775024414
51159,88.53131103515625
51161,88.00611114501953
51163,86.39847564697266
51165,84.10723114013672
51167,86.56814575195312
51169,87.64268493652344
51171,84.73509216308594
51173,84.74683380126953
51175,90.46244049072266
51177,87.29350280761719
51179,87.37013244628906
51181,89.89623260498047
51183,90.52256774902344
51185,84.49486541748047
51187,83.76374816894531
51191,87.23717498779297
51193,87.61698913574219
51195,84.91199493408203
51197,85.06902313232422
51199,89.7770767211914
51510,87.9898452758789
51515,89.35186004638672
51520,88.9970703125
51530,88.267578125
51540,88.57402038574219
51550,89.69599151611328
51570,89.79862976074219
51580,87.8896484375
51590,90.99645233154297
51595,91.00448608398438
51600,86.5220718383789
51610,86.755859375
51620,90.39277648925781
51630,87.60224914550781
51640,83.2279281616211
51650,89.76435852050781
51660,85.41230010986328
51670,89.09638977050781
51678,86.39847564697266
51680,90.4033203125
51683,86.9896469116211
51685,87.1337890625
51690,88.94257354736328
51700,89.8296127319336
51710,89.494140625
51720,84.8662109375
51730,89.85224914550781
51735,89.7705078125
51740,89.36344909667969
51750,88.50224304199219
51760,89.7880859375
51770,89.7740249633789
51775,90.03153991699219
51790,85.61328125
51800,89.83299255371094
51810,89.00873565673828
51820,85.42431640625
51830,89.95068359375
51840,85.5980453491211
53001,89.31397247314453
53003,89.37020111083984
53005,90.08039855957031
53007,75.4432601928711
53009,66.93789672851562
53011,80.46855163574219
53013,85.45962524414062
53015,75.40028381347656
53017,85.89451599121094
53019,80.60205841064453
53021,91.34991455078125
53023,87.23157501220703
53025,88.45872497558594
53027,71.2868423461914
53029,73.7981948852539
53031,66.6426773071289
53033,73.05480194091797
53035,75.5474853515625
53037,78.33109283447266
53039,85.2037124633789
53041,73.13924407958984
53043,87.46635437011719
53045,73.48943328857422
53047,76.88875579833984
53049,72.09561157226562
53051,77.49266815185547
53053,72.10263061523438
53055,71.73028564453125
53057,72.69972229003906
53059,73.81015014648438
53061,72.04527282714844
53063,86.35205078125
53065,83.17351531982422
53067,75.28813171386719
53069,71.8726806640625
53071,91.6333999633789
53073,71.74703216552734
53075,89.19898223876953
53077,80.67851257324219
54001,84.82138061523438
54003,84.47564697265625
54005,88.72416687011719
54007,86.98985290527344
54009,78.42484283447266
54011,87.19633483886719
54013,87.4248046875
54015,88.11223602294922
54017,85.37035369873047
54019,86.62079620361328
54021,87.03404998779297
54023,83.17830657958984
54025,84.49082946777344
54027,84.86310577392578
54029,76.396484375
54031,84.04844665527344
54033,85.64840698242188
54035,87.37455749511719
54037,84.3533706665039
54039,89.19021606445312
54041,86.40045928955078
54043,89.13301849365234
54045,88.75660705566406
54047,88.26476287841797
54049,83.2123794555664
54051,80.26344299316406
54053,85.17879486083984
54055,85.72383117675781
54057,84.99929809570312
54059,89.1189956665039
54061,81.81550598144531
54063,86.72809600830078
54065,84.29443359375
54067,85.42754364013672
54069,79.1202163696289
54071,82.34783172607422
54073,83.77162170410156
54075,79.42842864990234
54077,80.31978607177734
54079,88.10844421386719
54081,86.57905578613281
54083,80.5825424194336
54085,85.41400146484375
54087,88.29963684082031
54089,87.9135513305664
54091,84.2719497680664
54093,79.61376190185547
54095,82.99809265136719
54097,84.72408294677734
54099,88.06930541992188
54101,81.78858947753906
54103,81.96668243408203
54105,86.662353515625
54107,84.98776245117188
54109,88.22566223144531
55001,70.13215637207031
55003,69.75559997558594
55005,69.80296325683594
55007,70.70326232910156
55009,69.46141815185547
55011,71.42725372314453
55013,71.41426849365234
55015,70.24099731445312
55017,70.01661682128906
55019,69.9131088256836
55021,70.59428405761719
55023,67.52424621582031
55025,71.03154754638672
55027,70.12495422363281
55029,68.89335632324219
55031,70.9866714477539
55033,71.40573120117188
55035,71.1328125
55037,69.73041534423828
55039,70.7940673828125
55041,67.87638854980469
55043,68.62245178222656
55045,71.79793548583984
55047,70.44087982177734
55049,69.19866180419922
55051,68.80806732177734
55053,70.32579040527344
55055,71.56109619140625
55057,69.94837951660156
55059,72.4827880859375
55061,68.54266357421875
55063,69.91338348388672
55065,70.7159423828125
55067,68.24361419677734
55069,68.883544921875
55071,68.77391815185547
55073,69.93580627441406
55075,69.70463562011719
55077,70.4746322631836
55078,69.61396026611328
55079,71.9363784790039
55081,69.18761444091797
55083,69.25355529785156
55085,67.7516098022461
55087,70.70063781738281
55089,70.0685806274414
55091,72.09624481201172
55093,70.56839752197266
55095,70.55632781982422
55097,70.51333618164062
55099,68.19518280029297
55101,72.15177917480469
55103,68.77381134033203
55105,72.01277160644531
55107,69.076904296875
55109,70.5427474975586
55111,69.79238891601562
55113,69.38151550292969
55115,70.4056167602539
55117,69.6742172241211
55119,68.89386749267578
55121,71.01829528808594
55123,67.4593734741211
55125,68.25077056884766
55127,71.44620513916016
55129,70.40709686279297
55131,70.49536895751953
55133,71.47274017333984
55135,71.0428466796875
55137,70.24620819091797
55139,71.35116577148438
55141,70.38621520996094
56001,79.83187103271484
56003,83.03209686279297
56005,84.71074676513672
56007,81.42692565917969
56009,85.39712524414062
56011,82.26066589355469
56013,82.65109252929688
56015,86.28108215332031
56017,84.43450927734375
56019,83.09226989746094
56021,85.19152069091797
56023,81.30305480957031
56025,85.10087585449219
56027,84.21306610107422
56029,77.41634368896484
56031,86.7347640991211
56033,81.11670684814453
56035,78.73703002929688
56037,85.46022033691406
56039,74.93038940429688
56041,81.79124450683594
56043,85.98322296142578
56045,83.33436584472656
