GEOID,tmax
48129,88.59160614013672
48131,97.93124389648438
48133,93.3230209350586
48135,82.0999984741211
48137,93.58448028564453
48139,94.70545959472656
48141,88.18644714355469
48143,94.10623168945312
48145,94.14772033691406
48147,93.7979965209961
48149,90.50469207763672
48151,95.1114273071289
48153,83.4549789428711
48155,95.7855224609375
48157,88.03953552246094
48159,94.65037536621094
48161,94.74443054199219
48163,97.25180053710938
48165,82.36275482177734
48167,88.48785400390625
48169,88.1483154296875
48171,92.00684356689453
48173,88.94535827636719
48175,95.99219512939453
48177,94.66641235351562
48179,87.24545288085938
48181,93.74272918701172
48183,94.07160949707031
48185,88.24159240722656
48187,95.48902130126953
48189,81.68597412109375
48191,91.42413330078125
48193,94.19236755371094
48195,86.69866180419922
48197,95.6927719116211
48199,88.02241516113281
48201,88.20850372314453
48203,93.18810272216797
48205,85.37924194335938
48207,95.46461486816406
48209,93.52247619628906
48211,91.87324523925781
48213,96.00800323486328
48215,99.5842514038086
48217,94.86116790771484
48219,80.59207916259766
48221,93.45585632324219
48223,94.99111938476562
48225,93.18098449707031
48227,89.10099792480469
48229,88.6697769165039
48231,94.16068267822266
48233,86.53912353515625
48235,94.13984680175781
48237,93.40348815917969
48239,91.26227569580078
48241,88.79182434082031
48243,83.92192077636719
48245,87.74327850341797
48247,99.30863189697266
48249,98.61263275146484
48251,93.19650268554688
48253,94.96348571777344
48255,96.57711791992188
48257,95.14297485351562
48259,92.40426635742188
48261,96.26522827148438
48263,93.00108337402344
48265,93.00804138183594
48267,93.82864379882812
48269,94.992919921875
48271,97.23944091796875
48273,96.24429321289062
48275,95.86686706542969
48277,94.0921401977539
48279,81.34484100341797
48281,93.17596435546875
48283,97.49417114257812
48285,92.286376953125
48287,90.98759460449219
48289,92.19471740722656
48291,88.26927185058594
48293,93.87303161621094
48295,91.5499038696289
48297,97.84016418457031
48299,94.15917205810547
48301,87.34210968017578
48303,82.06327056884766
48305,82.49390411376953
48307,93.68963623046875
48309,94.97126007080078
48311,97.34890747070312
48313,90.17908477783203
48315,93.27555084228516
48317,83.75289154052734
48319,94.09015655517578
48321,89.36155700683594
48323,97.87654876708984
48325,96.84728240966797
48327,93.21145629882812
48329,83.81068420410156
48331,92.58686828613281
48333,93.32431030273438
48335,93.88936614990234
48337,93.0945816040039
48339,88.31085968017578
48341,85.71479034423828
48343,92.99940490722656
48345,89.9871597290039
48347,92.64463806152344
48349,95.72813415527344
48351,88.62603759765625
48353,93.3547134399414
48355,95.44892120361328
48357,88.90087127685547
48359,85.81327819824219
48361,87.7888412475586
48363,94.63880157470703
48365,93.14348602294922
48367,93.20338439941406
48369,82.83106994628906
48371,87.33007049560547
48373,89.34150695800781
48375,85.78263092041016
48377,87.87710571289062
48379,95.21827697753906
48381,85.05882263183594
48383,90.40824890136719
48385,93.91938018798828
48387,93.70204162597656
48389,88.51372528076172
48391,94.0371322631836
48393,88.65270233154297
48395,91.1292495727539
48397,93.87332916259766
48399,94.48775482177734
48401,93.79185485839844
48403,89.9026107788086
48405,90.7121353149414
48407,88.76226806640625
48409,95.04090118408203
48411,93.39160919189453
48413,93.4605941772461
48415,92.09607696533203
48417,94.08940124511719
48419,91.81828308105469
48421,86.60504150390625
48423,95.4487533569336
48425,93.37123107910156
48427,100.8245849609375
48429,94.30980682373047
48431,92.89436340332031
48433,95.64592742919922
48435,92.93507385253906
48437,83.2104263305664
48439,93.53314208984375
48441,93.14898681640625
48443,90.35002136230469
48445,80.72465515136719
48447,95.10791778564453
48449,93.91588592529297
48451,95.23165130615234
48453,94.1053466796875
48455,91.42417907714844
48457,88.85107421875
48459,93.59562683105469
48461,86.12703704833984
48463,97.03318786621094
48465,94.78630828857422
48467,95.49250793457031
48469,93.19508361816406
48471,88.86894226074219
48473,87.7713851928711
48475,86.44364166259766
48477,88.10102844238281
48479,97.66616821289062
48481,89.89048767089844
48483,91.54266357421875
48485,95.76895904541016
48487,96.75333404541016
48489,96.04116821289062
48491,93.87859344482422
48493,95.78985595703125
48495,83.80207824707031
48497,93.19544219970703
48499,95.00164794921875
48501,81.72250366210938
48503,94.63892364501953
48505,100.25331115722656
48507,97.84735870361328
49001,79.71841430664062
49003,80.00611114501953
49005,74.19477844238281
49007,77.46648406982422
49009,69.52642822265625
49011,81.97845458984375
49013,72.33423614501953
49015,84.80150604248047
49017,77.80919647216797
49019,84.0795669555664
49021,77.87833404541016
49023,83.34738159179688
49025,82.41645050048828
49027,83.80977630615234
49029,76.09855651855469
49031,74.2273941040039
49033,70.58273315429688
49035,81.80519104003906
49037,80.86637115478516
49039,76.56580352783203
49041,75.71375274658203
49043,68.91361236572266
49045,83.43545532226562
49047,79.6649398803711
49049,80.38391876220703
49051,71.72444152832031
49053,82.17381286621094
49055,82.4701919555664
49057,78.21343994140625
50001,84.43738555908203
50003,83.09842681884766
50005,83.32061004638672
50007,85.03304290771484
50009,83.66960906982422
50011,84.69527435302734
50013,86.44355010986328
50015,82.2423095703125
50017,84.58866882324219
50019,82.97218322753906
50021,83.34858703613281
50023,82.6639175415039
50025,84.852294921875
50027,85.05848693847656
51001,86.79265594482422
51003,86.21887969970703
51005,86.18529510498047
51007,89.49856567382812
51009,88.7255859375
51011,90.2037353515625
51013,89.829833984375
51015,84.5566635131836
51017,84.81460571289062
51021,86.14775085449219
51023,88.66085052490234
51025,91.12226104736328
51027,91.51443481445312
51029,88.31179809570312
51031,91.11192321777344
51033,90.5289077758789
51035,86.25554656982422
51036,91.15966033935547
51037,90.7830581665039
51041,90.3910140991211
51043,86.03042602539062
51045,86.58042907714844
51047,87.17159271240234
51049,88.43879699707031
51051,89.98460388183594
51053,90.99439239501953
51057,90.50293731689453
51059,89.39344024658203
51061,86.80198669433594
51063,84.45246887207031
51065,86.70931243896484
51067,91.22048950195312
51069,85.99373626708984
51071,86.83030700683594
51073,90.1456069946289
51075,87.91617584228516
51077,84.19886779785156
51079,84.78160858154297
51081,91.97003936767578
51083,92.69962310791016
51085,89.75653839111328
51087,90.61605834960938
51089,92.53755187988281
51091,81.67772674560547
51093,91.63945770263672
51095,91.1120834350586
51097,90.8666000366211
51099,91.1622543334961
51101,90.916015625
51103,89.51173400878906
51105,88.7527084350586
51107,87.63654327392578
51109,87.42694854736328
51111,89.82726287841797
51113,84.60081481933594
51115,89.12564086914062
51117,90.95983123779297
51119,89.73145294189453
51121,87.7974853515625
51125,86.62510681152344
51127,91.3728256225586
51131,87.32307434082031
51133,89.81670379638672
51135,90.02198028564453
51137,87.20091247558594
51139,83.43802642822266
51141,89.45813751220703
51143,92.26483917236328
51145,88.53192138671875
51147,89.98861694335938
51149,91.55297088623047
51153,89.5069351196289
51155,88.33414459228516
51157,83.79784393310547
51159,90.0435562133789
51161,89.37008666992188
51163,86.9066162109375
51165,84.688720703125
51167,89.16512298583984
51169,89.7602310180664
51171,84.9206314086914
51173,87.15118408203125
51175,92.43732452392578
51177,89.24873352050781
51179,90.54197692871094
51181,91.64868927001953
51183,91.97499084472656
51185,86.39584350585938
51187,83.99816131591797
51191,89.79632568359375
51193,89.886474609375
51195,86.72764587402344
51197,87.38359069824219
51199,90.4173812866211
51510,90.59843444824219
51515,90.65625762939453
51520,91.2743148803711
51530,88.80722045898438
51540,86.70195007324219
51550,91.14726257324219
51570,91.67070007324219
51580,88.6279296875
51590,93.34941101074219
51595,92.26484680175781
51600,88.8529281616211
51610,88.98828125
51620,92.5882797241211
51630,90.57206726074219
51640,86.33222198486328
51650,89.81819152832031
51660,85.80195617675781
51670,91.4632797241211
51678,86.9066162109375
51680,90.92318725585938
51683,89.56396484375
51685,89.5824203491211
51690,92.82206726074219
51700,90.5068130493164
51710,89.54608917236328
51720,86.44999694824219
51730,91.63862609863281
51735,89.49276733398438
51740,89.74890899658203
51750,88.80810546875
51760,90.45233917236328
51770,91.6519546508789
51775,91.72431182861328
51790,85.5680160522461
51800,91.75323486328125
51810,88.67049407958984
51820,85.15361022949219
51830,91.69706726074219
51840,86.22148132324219
53001,79.57546997070312
53003,69.02904510498047
53005,81.98817443847656
53007,74.65003967285156
53009,83.08590698242188
53011,85.61547088623047
53013,69.0767822265625
53015,84.55457305908203
53017,81.1626205444336
53019,75.1414566040039
53021,80.583251953125
53023,69.92459106445312
53025,83.71855926513672
53027,83.44444274902344
53029,82.60572052001953
53031,78.76573944091797
53033,79.62364959716797
53035,85.34845733642578
53037,75.88510131835938
53039,79.6737289428711
53041,80.78771209716797
53043,78.70235443115234
53045,83.76463317871094
53047,75.07606506347656
53049,80.3397445678711
53051,73.09469604492188
53053,78.87138366699219
53055,85.38212585449219
53057,79.26858520507812
53059,75.90631103515625
53061,78.75236511230469
53063,76.10311889648438
53065,77.81868743896484
53067,86.12921905517578
53069,80.22618103027344
53071,77.39837646484375
53073,77.9543685913086
53075,74.8810043334961
53077,77.19072723388672
54001,85.4867172241211
54003,88.13262939453125
54005,91.93573760986328
54007,87.98452758789062
54009,90.10865020751953
54011,94.29891967773438
54013,88.60952758789062
54015,89.08590698242188
54017,88.46841430664062
54019,86.95364379882812
54021,88.79937744140625
54023,85.23490142822266
54025,83.62061309814453
54027,86.61505889892578
54029,89.76546478271484
54031,85.02582550048828
54033,88.2271499633789
54035,91.49238586425781
54037,87.5739517211914
54039,91.94217681884766
54041,87.9640884399414
54043,94.60518646240234
54045,93.06591796875
54047,90.97409057617188
54049,87.62492370605469
54051,88.81275177001953
54053,92.34376525878906
54055,86.84517669677734
54057,87.41464233398438
54059,94.4345932006836
54061,86.169677734375
54063,86.7451400756836
54065,88.14350128173828
54067,85.33638000488281
54069,89.498046875
54071,83.30033874511719
54073,89.44258880615234
54075,79.33869934082031
54077,83.44108581542969
54079,94.02766418457031
54081,87.3603744506836
54083,80.3938980102539
54085,88.9869155883789
54087,89.53972625732422
54089,87.93115997314453
54091,86.61995697021484
54093,81.49735260009766
54095,89.1023178100586
54097,84.88433837890625
54099,94.55989074707031
54101,82.05338287353516
54103,88.5298080444336
54105,89.53788757324219
54107,90.20020294189453
54109,90.58768463134766
55001,92.54973602294922
55003,83.69991302490234
55005,87.75978088378906
55007,81.63957977294922
55009,91.71543884277344
55011,93.73306274414062
55013,84.22877502441406
55015,91.98529052734375
55017,89.62358093261719
55019,90.34871673583984
55021,91.11833190917969
55023,92.71795654296875
55025,91.65338134765625
55027,89.44198608398438
55029,86.8257827758789
55031,79.55608367919922
55033,91.5232162475586
55035,91.84496307373047
55037,88.90860748291016
55039,90.02729797363281
55041,87.28474426269531
55043,92.30582427978516
55045,91.54417419433594
55047,90.49170684814453
55049,91.78727722167969
55051,83.93501281738281
55053,92.44817352294922
55055,91.3893814086914
55057,92.75641632080078
55059,91.67208862304688
55061,89.84048461914062
55063,93.10712432861328
55065,91.75804138183594
55067,89.158203125
55069,89.53683471679688
55071,90.64955139160156
55073,90.78543090820312
55075,90.43203735351562
55077,91.85441589355469
55078,90.22709655761719
55079,91.75548553466797
55081,92.19151306152344
55083,90.64622497558594
55085,86.81459045410156
55087,92.4740219116211
55089,91.32837677001953
55091,93.74834442138672
55093,91.1895751953125
55095,86.93879699707031
55097,91.917236328125
55099,86.0588150024414
55101,91.55320739746094
55103,92.88673400878906
55105,91.35393524169922
55107,87.57962036132812
55109,89.75525665283203
55111,92.54672241210938
55113,84.97486114501953
55115,91.62123107910156
55117,90.9755630493164
55119,88.21891021728516
55121,93.2969970703125
55123,92.03982543945312
55125,84.73809051513672
55127,90.75061798095703
55129,84.3998794555664
55131,91.10993194580078
55133,91.38313293457031
55135,92.2841796875
55137,91.79193878173828
55139,91.43165588378906
55141,91.8132095336914
56001,58.38711929321289
56003,60.67372131347656
56005,59.011474609375
56007,60.40778732299805
56009,57.842689514160156
56011,58.060787200927734
56013,56.41082000732422
56015,63.2706298828125
56017,56.3076057434082
56019,59.834190368652344
56021,62.40285873413086
56023,68.3140640258789
56025,57.83705139160156
56027,60.00479507446289
56029,53.161251068115234
56031,64.16720581054688
56033,59.98111343383789
56035,62.30015182495117
56037,67.93938446044922
56039,56.82477569580078
56041,72.74497985839844
56043,61.57121658325195
56045,57.62724304199219
