GEOID,tmax
48123,79.50155639648438
48125,75.27093505859375
48127,82.03630828857422
48129,75.03323364257812
48131,81.93701171875
48133,72.7233657836914
48135,75.01548767089844
48137,71.1797103881836
48139,71.49220275878906
48141,80.97703552246094
48143,72.41017150878906
48145,73.55577850341797
48147,68.50393676757812
48149,78.10081481933594
48151,74.11370086669922
48153,74.29154205322266
48155,77.80774688720703
48157,76.39622497558594
48159,71.00516510009766
48161,72.50005340576172
48163,79.58039093017578
48165,75.15078735351562
48167,74.0032730102539
48169,73.94159698486328
48171,71.9390640258789
48173,71.31278228759766
48175,80.31742095947266
48177,79.02397155761719
48179,73.2098617553711
48181,68.954833984375
48183,74.22709655761719
48185,74.50961303710938
48187,77.572265625
48189,74.6617202758789
48191,77.27517700195312
48193,72.42181396484375
48195,75.75106811523438
48197,77.74608612060547
48199,74.87113189697266
48201,75.66234588623047
48203,75.14950561523438
48205,76.72701263427734
48207,76.48187255859375
48209,75.41932678222656
48211,74.02250671386719
48213,72.20060729980469
48215,83.80715942382812
48217,72.09283447265625
48219,75.23678588867188
48221,72.03131866455078
48223,70.09114074707031
48225,72.57416534423828
48227,71.82499694824219
48229,79.08305358886719
48231,69.1504135131836
48233,75.77436828613281
48235,70.45655822753906
48237,72.36522674560547
48239,78.62248992919922
48241,75.01599884033203
48243,75.73973083496094
48245,74.50814819335938
48247,83.33245086669922
48249,81.93548583984375
48251,70.94639587402344
48253,75.08406829833984
48255,79.67328643798828
48257,71.31375885009766
48259,73.42987823486328
48261,82.03009796142578
48263,74.84766387939453
48265,71.7188491821289
48267,71.19683074951172
48269,77.01756286621094
48271,76.4049301147461
48273,81.39053344726562
48275,77.70082092285156
48277,69.26079559326172
48279,75.11073303222656
48281,72.73465728759766
48283,81.64335632324219
48285,79.27455139160156
48287,76.31099700927734
48289,72.65149688720703
48291,75.11859893798828
48293,72.75273895263672
48295,74.3475112915039
48297,80.64566802978516
48299,73.34620666503906
48301,79.22236633300781
48303,74.61531066894531
48305,74.01821899414062
48307,72.83159637451172
48309,73.01200103759766
48311,80.78773498535156
48313,73.42556762695312
48315,74.44019317626953
48317,73.41658782958984
48319,72.37081146240234
48321,76.68827819824219
48323,80.5969467163086
48325,76.63401794433594
48327,71.28700256347656
48329,73.6445541381836
48331,74.42383575439453
48333,72.37000274658203
48335,72.59941101074219
48337,71.79759979248047
48339,74.70418548583984
48341,76.1280517578125
48343,72.50205993652344
48345,76.12527465820312
48347,74.78014373779297
48349,72.41548919677734
48351,74.94906616210938
48353,72.27086639404297
48355,80.94865417480469
48357,74.9715347290039
48359,77.80562591552734
48361,74.61592864990234
48363,72.9819107055664
48365,76.03992462158203
48367,71.30048370361328
48369,75.97545623779297
48371,75.2415771484375
48373,73.96964263916016
48375,76.1158676147461
48377,79.04934692382812
48379,70.62480926513672
48381,74.6482925415039
48383,70.82865905761719
48385,71.83242797851562
48387,70.44908905029297
48389,79.8027572631836
48391,79.7997055053711
48393,74.39292907714844
48395,73.38141632080078
48397,70.02420806884766
48399,73.33978271484375
48401,74.64031982421875
48403,75.77708435058594
48405,75.65552520751953
48407,73.91946411132812
48409,80.12044525146484
48411,72.87593841552734
48413,70.51461791992188
48415,72.59330749511719
48417,74.6671371459961
48419,76.16788482666016
48421,76.26664733886719
48423,72.81759643554688
48425,72.24105834960938
48427,84.86188507080078
48429,73.93147277832031
48431,70.57730102539062
48433,75.94151306152344
48435,70.6875
48437,74.64836120605469
48439,70.63552856445312
48441,73.52596282958984
48443,75.30030822753906
48445,74.8070068359375
48447,76.29812622070312
48449,71.62139892578125
48451,71.88187408447266
48453,75.4074935913086
48455,73.26750946044922
48457,74.5537109375
48459,72.85693359375
48461,73.07349395751953
48463,76.74356842041016
48465,74.43278503417969
48467,71.49858093261719
48469,79.50057983398438
48471,73.52300262451172
48473,76.23699188232422
48475,78.21509552001953
48477,76.56716918945312
48479,82.72730255126953
48481,77.67137908935547
48483,73.99140930175781
48485,76.79007720947266
48487,77.72285461425781
48489,82.62654876708984
48491,74.02182006835938
48493,78.40336608886719
48495,76.80401611328125
48497,71.07685852050781
48499,71.4946060180664
48501,74.89100646972656
48503,74.6457748413086
48505,84.81244659423828
48507,80.4947738647461
49001,47.49169921875
49003,41.85051345825195
49005,37.97650909423828
49007,51.577178955078125
49009,45.00038528442383
49011,44.50205612182617
49013,47.840599060058594
49015,59.50235366821289
49017,55.112449645996094
49019,59.3235969543457
49021,48.72050857543945
49023,47.494869232177734
49025,58.395328521728516
49027,49.08406448364258
49029,40.97245407104492
49031,47.0421028137207
49033,36.97863006591797
49035,44.97233581542969
49037,60.41910171508789
49039,49.21467590332031
49041,48.6139030456543
49043,39.694725036621094
49045,44.92781066894531
49047,52.395626068115234
49049,48.260658264160156
49051,44.579010009765625
49053,53.51369094848633
49055,58.72272491455078
49057,41.476322174072266
50001,43.86075210571289
50003,46.19987106323242
50005,37.09374237060547
50007,41.617759704589844
50009,34.8244743347168
50011,38.043617248535156
50013,40.8447265625
50015,36.78020477294922
50017,42.672088623046875
50019,34.61750030517578
50021,44.64999771118164
50023,39.48664093017578
50025,47.72515869140625
50027,45.184837341308594
51001,66.95015716552734
51003,71.12696838378906
51005,64.66816711425781
51007,72.4339828491211
51009,68.79158782958984
51011,69.87495422363281
51013,72.01835632324219
51015,66.71475219726562
51017,64.15648651123047
51021,60.546939849853516
51023,67.0849609375
51025,71.07402801513672
51027,65.10882568359375
51029,71.33442687988281
51031,70.39124298095703
51033,73.85963439941406
51035,64.17559051513672
51036,73.15984344482422
51037,70.06977081298828
51041,73.29692840576172
51043,68.90684509277344
51045,64.22463989257812
51047,72.17781066894531
51049,72.45440673828125
51051,66.04204559326172
51053,72.43621826171875
51057,73.48368072509766
51059,71.9085693359375
51061,70.89360809326172
51063,64.21200561523438
51065,72.7143325805664
51067,69.54100036621094
51069,67.65969848632812
51071,62.69898986816406
51073,71.36615753173828
51075,73.3071517944336
51077,60.72393035888672
51079,69.69819641113281
51081,71.7606201171875
51083,70.84686279296875
51085,73.45653533935547
51087,73.76469421386719
51089,70.77706146240234
51091,61.373504638671875
51093,72.03460693359375
51095,72.3620834350586
51097,73.15678405761719
51099,74.62789154052734
51101,73.66957092285156
51103,70.89788818359375
51105,65.92372131347656
51107,70.00726318359375
51109,72.7372817993164
51111,70.29961395263672
51113,69.80245208740234
51115,70.28842163085938
51117,70.53128051757812
51119,71.16314697265625
51121,66.2152099609375
51125,69.11052703857422
51127,73.32401275634766
51131,68.02356719970703
51133,71.33737182617188
51135,71.39852905273438
51137,72.3310546875
51139,68.14930725097656
51141,68.2348861694336
51143,71.02767944335938
51145,73.13988494873047
51147,70.5434799194336
51149,73.19002532958984
51153,72.51822662353516
51155,65.04119873046875
51157,69.07556915283203
51159,72.8553695678711
51161,67.49933624267578
51163,66.63111114501953
51165,66.97036743164062
51167,64.3631591796875
51169,66.10834503173828
51171,68.43785858154297
51173,62.15209197998047
51175,72.26947021484375
51177,73.21697235107422
51179,73.78742980957031
51181,72.70977783203125
51183,72.67906188964844
51185,60.5775146484375
51187,68.5018539428711
51191,65.31151580810547
51193,73.219970703125
51195,64.513916015625
51197,62.561302185058594
51199,71.3481674194336
51510,72.78739929199219
51515,69.67181396484375
51520,67.03671264648438
51530,68.12655639648438
51540,71.91815948486328
51550,70.59166717529297
51570,73.8675765991211
51580,66.99276733398438
51590,72.4613265991211
51595,72.08515930175781
51600,71.16845703125
51610,71.11483764648438
51620,72.21171569824219
51630,73.95809936523438
51640,63.437599182128906
51650,70.4117202758789
51660,68.6363296508789
51670,73.58895874023438
51678,66.63111114501953
51680,70.73822784423828
51683,72.42792510986328
51685,72.22929382324219
51690,70.81689453125
51700,71.385986328125
51710,69.7640609741211
51720,64.0765609741211
51730,73.4988784790039
51735,70.17793273925781
51740,69.85147857666016
51750,66.5155258178711
51760,73.63163757324219
51770,69.4012680053711
51775,69.3499984741211
51790,68.81034851074219
51800,71.46299743652344
51810,68.73087310791016
51820,68.84638214111328
51830,72.75224304199219
51840,68.2337875366211
53001,52.05569076538086
53003,50.380558013916016
53005,53.748046875
53007,39.95458984375
53009,44.72931671142578
53011,53.475040435791016
53013,50.51047897338867
53015,50.47849655151367
53017,46.237831115722656
53019,41.750755310058594
53021,54.581417083740234
53023,50.028194427490234
53025,51.3270378112793
53027,48.80543518066406
53029,54.94099044799805
53031,41.971435546875
53033,48.57727813720703
53035,52.95627212524414
53037,43.162113189697266
53039,48.155269622802734
53041,48.03258514404297
53043,48.534305572509766
53045,47.53602600097656
53047,39.895164489746094
53049,49.901527404785156
53051,40.963714599609375
53053,47.74867248535156
53055,54.833465576171875
53057,47.25160598754883
53059,43.21961212158203
53061,47.146175384521484
53063,48.15071105957031
53065,44.59932327270508
53067,52.22361755371094
53069,51.19830322265625
53071,55.50676727294922
53073,45.09952163696289
53075,51.25224304199219
53077,45.72482681274414
54001,64.18362426757812
54003,68.22554779052734
54005,65.38375091552734
54007,66.44548034667969
54009,65.39769744873047
54011,66.90819549560547
54013,67.4301528930664
54015,66.28225708007812
54017,66.98953247070312
54019,62.868377685546875
54021,67.39781951904297
54023,63.59503936767578
54025,61.090579986572266
54027,66.39862823486328
54029,65.07195281982422
54031,65.56426239013672
54033,66.3135986328125
54035,66.2677230834961
54037,69.1526870727539
54039,66.07472229003906
54041,66.53093719482422
54043,67.37785339355469
54045,66.01481628417969
54047,64.03588104248047
54049,64.73465728759766
54051,64.113037109375
54053,65.13280487060547
54055,60.847267150878906
54057,66.16458892822266
54059,67.28142547607422
54061,63.7640495300293
54063,63.25956344604492
54065,66.6544418334961
54067,62.9666862487793
54069,64.4869155883789
54071,62.58004379272461
54073,67.24932098388672
54075,57.314002990722656
54077,61.13924026489258
54079,66.14663696289062
54081,62.13060760498047
54083,58.773582458496094
54085,67.45901489257812
54087,66.86456298828125
54089,63.22903823852539
54091,64.59354400634766
54093,59.09395217895508
54095,66.61664581298828
54097,63.80588912963867
54099,68.09336853027344
54101,60.155330657958984
54103,64.9056396484375
54105,67.81147003173828
54107,67.85673522949219
54109,63.82235336303711
55001,63.992286682128906
55003,59.11153030395508
55005,61.69648361206055
55007,59.856048583984375
55009,55.577728271484375
55011,64.2088623046875
55013,61.11227798461914
55015,58.36351776123047
55017,63.661624908447266
55019,63.382389068603516
55021,62.826168060302734
55023,64.20883178710938
55025,62.29867935180664
55027,62.148895263671875
55029,50.62384796142578
55031,59.12870788574219
55033,64.22926330566406
55035,65.04788208007812
55037,54.353607177734375
55039,60.34075164794922
55041,54.81166458129883
55043,63.957862854003906
55045,62.50339126586914
55047,63.01954650878906
55049,62.345703125
55051,56.887847900390625
55053,64.82048797607422
55055,63.84426498413086
55057,64.69786834716797
55059,64.04332733154297
55061,52.1562385559082
55063,64.90308380126953
55065,62.787113189697266
55067,56.871910095214844
55069,58.18861770629883
55071,54.633487701416016
55073,60.84013366699219
55075,54.76667022705078
55077,63.952850341796875
55078,58.41450119018555
55079,61.38441467285156
55081,64.29132080078125
55083,56.09068298339844
55085,56.286441802978516
55087,59.994415283203125
55089,58.73042297363281
55091,64.15440368652344
55093,63.30143356323242
55095,61.62500762939453
55097,62.536624908447266
55099,58.03145217895508
55101,63.29011535644531
55103,63.70199203491211
55105,63.8685417175293
55107,62.27641677856445
55109,63.02927017211914
55111,63.332942962646484
55113,60.891300201416016
55115,59.70849609375
55117,56.944480895996094
55119,60.681236267089844
55121,64.637451171875
55123,63.528717041015625
55125,56.05394744873047
55127,64.6689224243164
55129,60.89617156982422
55131,61.2502326965332
55133,63.63154983520508
55135,62.04262161254883
55137,63.060184478759766
55139,61.57114791870117
55141,63.76398849487305
56001,51.00553512573242
56003,47.448265075683594
56005,47.88615417480469
56007,49.25188064575195
56009,52.90907669067383
56011,47.25532150268555
56013,47.86198425292969
56015,60.012264251708984
56017,51.214027404785156
56019,49.9445686340332
56021,59.113365173339844
56023,37.104164123535156
56025,52.77377700805664
56027,56.90860366821289
56029,42.04274368286133
56031,59.13241958618164
56033,43.41689682006836
56035,37.67843246459961
56037,45.53533935546875
56039,35.18701171875
56041,40.063175201416016
56043,51.664398193359375
56045,52.566322326660156
