GEOID,tmax
48129,94.76171875
48131,91.98350524902344
48133,91.98735046386719
48135,94.80218505859375
48137,92.74995422363281
48139,90.75675964355469
48141,95.1949691772461
48143,93.05259704589844
48145,91.2603759765625
48147,89.18131256103516
48149,91.81670379638672
48151,96.20240783691406
48153,92.4074478149414
48155,95.04206848144531
48157,91.05784606933594
48159,89.37356567382812
48161,89.99596405029297
48163,93.0057373046875
48165,93.30125427246094
48167,89.14796447753906
48169,94.72366333007812
48171,89.40278625488281
48173,94.42753601074219
48175,92.82919311523438
48177,92.12467956542969
48179,93.92240142822266
48181,89.50086212158203
48183,88.54737854003906
48185,90.33422088623047
48187,92.06354522705078
48189,92.34422302246094
48191,96.74739837646484
48193,92.22721862792969
48195,96.46809387207031
48197,95.75717163085938
48199,90.09371185302734
48201,90.8699722290039
48203,88.18351745605469
48205,95.77909851074219
48207,94.4822769165039
48209,91.03866577148438
48211,94.48575592041016
48213,90.16719818115234
48215,92.97943115234375
48217,90.7248306274414
48219,93.15025329589844
48221,92.45525360107422
48223,89.04844665527344
48225,90.435791015625
48227,94.23302459716797
48229,93.00415802001953
48231,88.68256378173828
48233,96.75370025634766
48235,96.21058654785156
48237,91.69151306152344
48239,91.75997924804688
48241,89.54735565185547
48243,91.27716827392578
48245,88.87275695800781
48247,92.65143585205078
48249,91.66034698486328
48251,90.6588134765625
48253,94.2181396484375
48255,92.58650207519531
48257,90.16775512695312
48259,89.68121337890625
48261,91.06956481933594
48263,95.91639709472656
48265,90.09393310546875
48267,93.26773071289062
48269,95.54415893554688
48271,95.06612396240234
48273,90.01444244384766
48275,94.72626495361328
48277,89.97845458984375
48279,92.88207244873047
48281,91.82437896728516
48283,92.93897247314453
48285,91.46165466308594
48287,92.13943481445312
48289,90.06510925292969
48291,90.65497589111328
48293,89.92666625976562
48295,94.35926818847656
48297,91.36626434326172
48299,92.11222839355469
48301,97.22972869873047
48303,93.11016082763672
48305,93.1823959350586
48307,92.47319030761719
48309,91.44293212890625
48311,92.47996520996094
48313,90.2528076171875
48315,87.88424682617188
48317,94.09133911132812
48319,92.64382934570312
48321,89.6360855102539
48323,95.2028579711914
48325,92.85690307617188
48327,93.38238525390625
48329,94.88335418701172
48331,91.95431518554688
48333,91.12400817871094
48335,96.34365844726562
48337,90.823486328125
48339,90.63815307617188
48341,96.27828216552734
48343,88.2439193725586
48345,95.54601287841797
48347,90.14707946777344
48349,90.46326446533203
48351,88.97579956054688
48353,94.28815460205078
48355,89.6383056640625
48357,95.6091079711914
48359,95.84249114990234
48361,88.78404998779297
48363,92.87015533447266
48365,89.04267120361328
48367,91.44376373291016
48369,92.72489166259766
48371,94.54253387451172
48373,90.40521240234375
48375,95.62773132324219
48377,94.76284790039062
48379,88.92056274414062
48381,93.39904022216797
48383,94.86864471435547
48385,91.12478637695312
48387,89.8561019897461
48389,97.00579071044922
48391,90.95850372314453
48393,95.36263275146484
48395,90.43632507324219
48397,89.65308380126953
48399,93.86363983154297
48401,88.8929672241211
48403,89.38471221923828
48405,90.11773681640625
48407,90.2476806640625
48409,89.00248718261719
48411,91.77574157714844
48413,94.9434814453125
48415,95.36592864990234
48417,93.058349609375
48419,89.37112426757812
48421,96.17852783203125
48423,89.56683349609375
48425,92.45626068115234
48427,93.79974365234375
48429,92.97044372558594
48431,95.52799987792969
48433,95.45553588867188
48435,94.12149810791016
48437,92.68557739257812
48439,91.0012435913086
48441,92.69171142578125
48443,95.87877655029297
48445,93.40631866455078
48447,94.25028991699219
48449,89.36438751220703
48451,95.93859100341797
48453,92.05734252929688
48455,90.62130737304688
48457,89.93895721435547
48459,88.3641357421875
48461,95.04644775390625
48463,93.30162811279297
48465,95.8877944946289
48467,89.40291595458984
48469,92.88555145263672
48471,89.84902954101562
48473,91.38745880126953
48475,97.23654174804688
48477,91.64338684082031
48479,92.40776062011719
48481,91.46319580078125
48483,94.45256805419922
48485,93.76216888427734
48487,94.83592224121094
48489,91.33578491210938
48491,92.02577209472656
48493,92.4443588256836
48495,95.81605529785156
48497,90.97169494628906
48499,89.00981140136719
48501,93.08718872070312
48503,93.32672882080078
48505,93.6001968383789
48507,93.94540405273438
49001,85.30814361572266
49003,88.29934692382812
49005,81.77648162841797
49007,81.30997467041016
49009,79.47754669189453
49011,88.82364654541016
49013,77.45787811279297
49015,89.33619689941406
49017,86.1532211303711
49019,91.7779312133789
49021,84.29646301269531
49023,88.80677795410156
49025,91.02738189697266
49027,88.76708221435547
49029,82.12039947509766
49031,78.59223175048828
49033,79.63043212890625
49035,87.69316101074219
49037,91.60914611816406
49039,79.62570190429688
49041,78.86095428466797
49043,73.38851165771484
49045,90.69667053222656
49047,87.16014099121094
49049,85.10517120361328
49051,75.43428802490234
49053,89.67315673828125
49055,89.83879089355469
49057,85.45863342285156
50001,75.88504028320312
50003,74.69044494628906
50005,74.24908447265625
50007,76.81387329101562
50009,73.58455657958984
50011,75.85363006591797
50013,76.244140625
50015,74.44950103759766
50017,76.37055206298828
50019,73.34833526611328
50021,74.86966705322266
50023,74.65904998779297
50025,77.23662567138672
50027,77.17999267578125
51001,82.15583038330078
51003,84.6953353881836
51005,78.7635498046875
51007,84.81666564941406
51009,81.7531967163086
51011,83.67110443115234
51013,86.39154815673828
51015,80.0744400024414
51017,78.48841094970703
51021,75.66223907470703
51023,81.1338119506836
51025,84.65937042236328
51027,80.3653564453125
51029,84.84230041503906
51031,83.6593246459961
51033,84.6531753540039
51035,76.96212005615234
51036,83.45026397705078
51037,84.51319122314453
51041,84.33497619628906
51043,84.87966918945312
51045,78.54107666015625
51047,86.1955337524414
51049,85.49864959716797
51051,79.9614486694336
51053,84.30902862548828
51057,83.49920654296875
51059,86.16874694824219
51061,85.1171646118164
51063,75.8406753540039
51065,85.7089614868164
51067,82.92552185058594
51069,84.3226089477539
51071,77.6728515625
51073,82.2890625
51075,85.28944396972656
51077,74.2916030883789
51079,83.62320709228516
51081,84.20159912109375
51083,85.12496948242188
51085,84.5020980834961
51087,84.26438903808594
51089,83.53469848632812
51091,76.22274780273438
51093,81.8735122680664
51095,82.7090835571289
51097,82.84420013427734
51099,85.78981018066406
51101,83.29999542236328
51103,82.66329956054688
51105,79.73899841308594
51107,85.30101776123047
51109,85.18881225585938
51111,84.4997329711914
51113,84.03571319580078
51115,82.0537109375
51117,84.98502349853516
51119,82.33985137939453
51121,79.56655883789062
51125,82.03252410888672
51127,83.14420318603516
51131,80.69156646728516
51133,83.8298110961914
51135,84.64701843261719
51137,85.72463989257812
51139,82.8531494140625
51141,80.76183319091797
51143,83.99928283691406
51145,85.02704620361328
51147,84.63902282714844
51149,83.7993392944336
51153,86.3228530883789
51155,79.09186553955078
51157,83.8175277709961
51159,83.44384765625
51161,81.59573364257812
51163,80.45177459716797
51165,81.38978576660156
51167,78.85676574707031
51169,80.16840362548828
51171,84.13870239257812
51173,76.95207214355469
51175,82.63138580322266
51177,85.29654693603516
51179,85.982421875
51181,82.87340545654297
51183,83.73377990722656
51185,75.78919982910156
51187,83.71768188476562
51191,80.14054107666016
51193,84.7925796508789
51195,77.16287994384766
51197,76.87493133544922
51199,82.29480743408203
51510,87.02656555175781
51515,82.77610778808594
51520,81.77861022949219
51530,82.77792358398438
51540,85.6519546508789
51550,79.80198669433594
51570,84.45137023925781
51580,81.30136108398438
51590,84.76049041748047
51595,84.61483764648438
51600,85.6668930053711
51610,85.6572265625
51620,81.98515319824219
51630,85.8470687866211
51640,76.6405258178711
51650,81.7186279296875
51660,82.7181625366211
51670,83.89413452148438
51678,80.45177459716797
51680,83.4599609375
51683,86.72860717773438
51685,86.55722045898438
51690,83.732421875
51700,82.22663116455078
51710,80.9917984008789
51720,76.72929382324219
51730,84.23603057861328
51735,81.869140625
51740,81.0218734741211
51750,80.2308578491211
51760,84.3578109741211
51770,84.18505859375
51775,84.28085327148438
51790,82.17499542236328
51800,80.83601379394531
51810,78.8095703125
51820,81.8331069946289
51830,82.69706726074219
51840,84.78827667236328
53001,79.40922546386719
53003,79.79061126708984
53005,82.86309814453125
53007,61.889381408691406
53009,56.69694900512695
53011,58.895355224609375
53013,76.27336883544922
53015,58.26681900024414
53017,73.8391342163086
53019,72.52688598632812
53021,82.18094635009766
53023,77.1890640258789
53025,78.80300903320312
53027,62.34264373779297
53029,56.881065368652344
53031,54.64379119873047
53033,56.15932083129883
53035,58.92612075805664
53037,65.29039764404297
53039,68.05582427978516
53041,57.530418395996094
53043,76.00702667236328
53045,59.1358528137207
53047,66.23410034179688
53049,62.977718353271484
53051,69.90597534179688
53053,56.429141998291016
53055,60.76065444946289
53057,54.64210510253906
53059,54.5257453918457
53061,54.58968734741211
53063,74.32060241699219
53065,73.91143035888672
53067,60.68268585205078
53069,61.657962799072266
53071,80.51953887939453
53073,54.84901428222656
53075,77.87078857421875
53077,68.29507446289062
54001,80.46569061279297
54003,85.6174545288086
54005,81.67647552490234
54007,81.67350006103516
54009,78.68250274658203
54011,84.67158508300781
54013,83.13362884521484
54015,82.2374038696289
54017,82.40565490722656
54019,78.47014617919922
54021,83.26168060302734
54023,80.52545928955078
54025,76.19811248779297
54027,83.3463134765625
54029,76.4404296875
54031,81.8171157836914
54033,82.28433990478516
54035,84.2825927734375
54037,85.6339340209961
54039,83.53453826904297
54041,82.1846923828125
54043,84.2073745727539
54045,81.55451965332031
54047,79.619140625
54049,81.19329833984375
54051,79.33305358886719
54053,83.54975891113281
54055,75.99787902832031
54057,83.48593139648438
54059,82.88826751708984
54061,79.24882507324219
54063,78.38202667236328
54065,84.75093078613281
54067,77.93917846679688
54069,79.1661148071289
54071,78.0857925415039
54073,82.65945434570312
54075,72.98954772949219
54077,77.8580322265625
54079,84.8460464477539
54081,77.515380859375
54083,74.70442962646484
54085,83.21643829345703
54087,83.39527130126953
54089,78.86759185791016
54091,81.6668701171875
54093,75.84119415283203
54095,81.60792541503906
54097,79.25296020507812
54099,84.64665985107422
54101,75.42162322998047
54103,80.1821517944336
54105,83.65766906738281
54107,83.79705047607422
54109,79.43603515625
55001,75.22130584716797
55003,61.88911056518555
55005,69.24018096923828
55007,62.98027420043945
55009,62.96454620361328
55011,78.40188598632812
55013,68.87344360351562
55015,64.6391830444336
55017,70.55585479736328
55019,71.29899597167969
55021,77.46073150634766
55023,82.59857940673828
55025,81.3028564453125
55027,70.62503814697266
55029,58.21772766113281
55031,64.74110412597656
55033,73.63050079345703
55035,73.68080139160156
55037,64.89907836914062
55039,67.176025390625
55041,64.22758483886719
55043,84.00883483886719
55045,83.8388442993164
55047,72.12345886230469
55049,83.21318054199219
55051,60.33404541015625
55053,75.00181579589844
55055,75.41287231445312
55057,76.886962890625
55059,69.24947357177734
55061,59.21229553222656
55063,78.92155456542969
55065,84.3947525024414
55067,66.27287292480469
55069,67.240966796875
55071,59.430213928222656
55073,69.30227661132812
55075,65.44483947753906
55077,74.56688690185547
55078,67.33050537109375
55079,62.7435417175293
55081,77.17994689941406
55083,65.6879653930664
55085,63.825096130371094
55087,68.13328552246094
55089,59.29116439819336
55091,78.13396453857422
55093,76.71102142333984
55095,70.70220184326172
55097,71.19979095458984
55099,64.58008575439453
55101,66.88691711425781
55103,82.16636657714844
55105,81.72502899169922
55107,68.68135070800781
55109,74.21778869628906
55111,80.79874420166016
55113,65.42469787597656
55115,68.23423767089844
55117,59.62461471557617
55119,68.42048645019531
55121,77.16809844970703
55123,79.91536712646484
55125,61.315216064453125
55127,75.55136108398438
55129,66.9095230102539
55131,63.215179443359375
55133,67.55831146240234
55135,70.51747131347656
55137,71.86954498291016
55139,69.54777526855469
55141,72.46807861328125
56001,77.85491180419922
56003,88.71908569335938
56005,91.99278259277344
56007,79.11906433105469
56009,86.77951049804688
56011,88.59562683105469
56013,81.38619995117188
56015,89.55341339111328
56017,86.1379623413086
56019,87.18535614013672
56021,85.0177993774414
56023,77.42789459228516
56025,84.24885559082031
56027,90.81199645996094
56029,78.78900146484375
56031,87.37045288085938
56033,89.0150375366211
56035,75.60647583007812
56037,82.92515563964844
56039,73.64844512939453
56041,78.08602142333984
56043,90.23348236083984
56045,89.89372253417969
