GEOID,tmax
48221,63.957533482142864
48223,68.48896980932203
48225,78.32666903409091
48227,57.66573426573427
48229,61.71610558346213
48231,67.02481098790322
48233,56.080625
48235,61.7513422818792
48237,61.75474713740458
48239,79.2435855263158
48241,83.16489583333335
48243,57.220719043887144
48245,82.55724431818182
48247,86.35184004934212
48249,85.41809593023257
48251,65.94795673076923
48253,57.14111328125
48255,79.95844963592232
48257,69.68003318584071
48259,70.33837002840909
48261,87.26756465517241
48263,54.33036494755245
48265,66.47995476973684
48267,64.90616964285714
48269,55.13890625
48271,71.59323195187166
48273,85.34200284090909
48275,57.42202743902439
48277,65.07647508741259
48279,51.945492788461536
48281,66.58664913366337
48283,81.72185983009709
48285,76.15764551526718
48287,75.31609375000001
48289,76.13046874999999
48291,82.41755732248521
48293,72.78355712890625
48295,56.74940996503497
48297,83.09627878289473
48299,69.04474859022557
48301,65.42671535326087
48303,51.785039893617025
48305,52.412584134615386
48307,65.8430897887324
48309,70.65529801324504
48311,82.63497159090909
48313,77.87802734375
48315,73.49177631578948
48317,58.60582386363637
48319,67.07790178571429
48321,79.61072580645161
48323,75.84439338235295
48325,74.65822753906251
48327,64.84345930232558
48329,61.91234375
48331,74.85586487676056
48333,63.66572721962617
48335,57.60035511363636
48337,61.05862312030075
48339,80.60539383561644
48341,54.457596153846154
48343,70.92540178571429
48345,54.300510817307696
48347,79.60947916666667
48349,71.5480837264151
48351,83.14795582706768
48353,56.38831676136363
48355,84.8897598140496
48357,56.601704545454545
48359,53.07506087662338
48361,83.57357954545455
48363,62.22375637755102
48365,77.47219783057852
48367,62.97017463235294
48369,51.1787890625
48371,66.01939132462687
48373,81.80522836538462
48375,54.36271853146854
48377,61.514333487084876
48379,69.572890625
48381,53.22918269230769
48383,62.50827414772728
48385,66.31458849009901
48387,66.87171875
48389,65.90574030748664
48391,82.71098214285715
48393,56.36685096153846
48395,75.45486828512396
48397,67.71734375000001
48399,61.779867788461544
48401,76.59091796875
48403,81.80870535714287
48405,81.41682545731707
48407,81.32074353448276
48409,83.98862757731959
48411,65.92430334394905
48413,63.099375
48415,54.9388671875
48417,58.59307255244756
48419,79.61774059734513
48421,55.03398164335665
48423,73.72543143656716
48425,64.86066810344828
48427,88.77985491071429
48429,60.55806107954545
48431,59.02455357142857
48433,55.609232954545455
48435,64.41989843750001
48437,53.2812147556391
48439,65.74424715909092
48441,57.92366232014389
48443,68.73041044776119
48445,52.5728515625
48447,59.29563210227273
48449,69.88607219827587
48451,62.06128312211981
48453,73.5833076584507
48455,80.41051136363636
48457,82.68267822265625
48459,72.8209375
48461,64.44993785511363
48463,72.20341487556561
48465,69.60135930493274
48467,70.74407825630253
48469,80.08014481707318
48471,79.69141949152542
48473,78.98540296052632
48475,67.84401442307693
48477,77.11039870689656
48479,82.69161658653847
48481,78.79136029411765
48483,55.98413461538461
48485,61.19434210526315
48487,59.659705748175185
48489,88.41948051948052
48491,72.63744103773584
48493,78.65810810810812
48495,65.2744968220339
48497,62.82027587890625
48499,71.42202148437501
48501,52.88256578947369
48503,61.13862092391305
48505,86.71282327586206
48507,76.59798248626375
49001,45.91369912790697
49003,47.42941669042189
49005,43.2758544921875
49007,44.68545673076923
49009,40.32415140086207
49011,46.536669921875
49013,42.400703855140186
49015,49.45349224452555
49017,47.34565091274752
49019,50.4222424869338
49021,47.114402305825244
49023,46.166885080645166
49025,52.60160845588236
49027,47.243884827420906
49029,42.224703125
49031,41.48766741071428
49033,42.88215042372882
49035,45.493491735537184
49037,54.47480864653716
49039,41.81319444444445
49041,41.18161372950819
49043,38.56298762583893
49045,48.46487873134328
49047,46.3617033883427
49049,44.233794247787614
49051,40.36908783783784
49053,53.60466202445652
49055,48.94922963091922
49057,44.6703125
50001,38.73466870300752
50003,39.79496203271028
50005,35.273877840909094
50007,38.14450431034483
50009,34.95149274553571
50011,37.53352548543689
50013,38.6890625
50015,36.55304588607595
50017,36.0047817887931
50019,35.6853283898305
50021,38.86763822115385
50023,36.621875
50025,38.02578125
50027,36.99793254573171
51001,75.18729838709677
51003,81.34953125000001
51005,73.56027113970588
51007,82.83177083333334
51009,80.16710304054054
51011,82.10384375
51013,73.923828125
51015,75.72377996575342
51017,72.55798611111112
51021,70.69283608490566
51023,77.38746323529412
51025,81.83200431034483
51027,71.86881009615385
51029,82.73957741477273
51031,82.05062905844156
51033,80.3687311746988
51035,74.85517165492958
51036,80.87106681034483
51037,82.67743303571429
51041,82.26171875
51043,72.56400862068966
51045,73.70121875
51047,79.18350105932204
51049,83.17313829787234
51051,72.15733418367347
51053,82.04748733108109
51057,79.04298691860465
51059,74.48235143442623
51061,76.07869318181818
51063,74.20990466101696
51065,82.81164772727273
51067,80.312109375
51069,71.70327148437501
51071,71.89583333333333
51073,78.7390625
51075,82.73973721590909
51077,71.08218245967743
51079,79.03417119565218
51081,81.420625
51083,83.00156249999999
51085,81.59381421232878
51087,81.79309210526317
51089,82.12452566964285
51091,68.95992788461538
51093,80.03950892857142
51095,79.7333984375
51097,79.4121675531915
51099,78.66389508928572
51101,80.3003125
51103,77.53289473684211
51105,74.06475446428573
51107,72.32782451923077
51109,81.99126233552632
51111,82.39637784090908
51113,78.47216796875
51115,78.01852678571429
51117,82.44928701456311
51119,78.25523097826088
51121,75.30110452586207
51125,80.17181490384615
51127,80.28098214285714
51131,76.73664772727274
51133,76.951220703125
51135,82.5655931122449
51137,80.83072916666667
51139,75.75986328125
51141,79.4419439935065
51143,82.5060905612245
51145,82.88683035714287
51147,82.74639668367347
51149,81.45513392857144
51153,76.19375000000001
51155,74.45574882075472
51157,76.20975609756097
51159,78.0321875
51161,77.49399038461539
51163,77.2003125
51165,74.94148261278195
51167,71.98483714788733
51169,74.35972426470589
51171,74.3090666118421
51173,71.31647518382353
51175,80.80484375
51177,80.49810096153847
51179,78.60848214285714
51181,80.40664062500001
51183,81.2155625
51185,69.69479825949368
51187,74.35087316176471
51191,73.41988146551725
51193,77.730078125
51195,70.98873487903225
51197,72.85441300675676
51199,79.17376644736842
51510,74.6375
51515,80.46769021739131
51520,75.13671875
51530,79.7703125
51540,82.26406250000001
51550,79.06588541666667
51570,82.11875
51580,76.05781250000001
51590,83.36428571428573
51595,81.4859375
51600,74.06796875
51610,73.5828125
51620,80.54375
51630,79.6578125
51640,74.215625
51650,78.9634765625
51660,76.85000000000001
51670,81.7671875
51678,77.2003125
51680,81.6423828125
51683,75.9453125
51685,75.509375
51690,82.32265625
51700,79.36074218750001
51710,78.7671875
51720,70.8125
51730,81.9640625
51735,78.73671875000001
51740,79.12343750000001
51750,75.51640625
51760,81.96875
51770,79.73046875
51775,79.43984375000001
51790,77.68203125
51800,79.897314453125
51810,78.24946808510639
51820,78.5890625
51830,79.66484375
51840,72.06875000000001
53001,44.373338068181816
53003,46.785895270270274
53005,45.5562952170418
53007,37.19601591328413
53009,45.700798393416925
53011,48.99297566371681
53013,45.33455882352941
53015,46.708136334196894
53017,39.47750860091743
53019,35.36208616955445
53021,46.0255781938326
53023,45.90259576612903
53025,42.474875
53027,46.61232690868263
53029,50.472851562500004
53031,44.81536214953271
53033,45.7152265625
53035,49.307421875
53037,38.90079488778055
53039,42.37859805045872
53041,45.04836258561644
53043,41.14818147590361
53045,46.68384252793296
53047,35.539382763975155
53049,46.87513671875
53051,36.566397058823526
53053,45.408663828903656
53055,50.73579963235294
53057,44.307277960526314
53059,43.2514410335689
53061,44.6059046961326
53063,41.9
53065,37.34878098060344
53067,47.99286040145986
53069,47.402925531914896
53071,47.779307245575225
53073,42.9302324695122
53075,45.79868898416886
53077,40.22588057011795
54001,66.59375
54003,69.70126953125
54005,70.87744654605264
54007,70.51159855769231
54009,61.75328947368421
54011,71.07085755813954
54013,70.8178125
54015,70.98880208333334
54017,68.43125
54019,68.82431066176471
54021,70.54218750000001
54023,68.55394847972973
54025,68.12242647058824
54027,70.5442202669903
54029,60.2309375
54031,71.13624320652174
54033,67.4214599609375
54035,70.43384650735295
54037,70.7404296875
54039,71.36472739361703
54041,69.06125
54043,71.79489436619718
54045,71.51684782608696
54047,71.8282451923077
54049,65.81760817307692
54051,64.21065848214286
54053,70.01277173913044
54055,69.9364501953125
54057,69.7609693877551
54059,72.30845170454546
54061,65.02757352941177
54063,71.3601669520548
54065,68.97773437500001
54067,67.86981745049505
54069,62.620312500000004
54071,68.81497395833334
54073,68.896484375
54075,65.68989726027398
54077,64.5757072368421
54079,71.16114386792454
54081,68.6390120967742
54083,64.555390625
54085,69.63857834507043
54087,70.97884457236843
54089,70.46477272727273
54091,66.53168103448276
54093,64.27995923913043
54095,67.9588671875
54097,67.10546875
54099,71.70438701923077
54101,66.13148619186046
54103,66.003125
54105,70.29531250000001
54107,69.55296875
54109,70.80312500000001
55001,50.82876536885246
55003,38.54699961656441
55005,44.663375
55007,38.926224163385825
55009,48.77066532258065
55011,49.44835526315789
55013,43.470021350931674
55015,49.13515625
55017,46.51540948275862
55019,47.58635110294118
55021,51.7383324795082
55023,51.90351159793814
55025,52.35895024271845
55027,50.97021205357143
55029,47.001736111111114
55031,40.251353717672416
55033,47.46710129310345
55035,48.226450892857144
55037,40.3080933988764
55039,49.90877100840336
55041,40.56499482044199
55043,52.775854371921184
55045,53.400142045454544
55047,51.00556778169015
55049,52.458359375
55051,37.23608062977099
55053,49.6649609375
55055,52.03053977272727
55057,51.057336956521745
55059,53.03226744186046
55061,48.132871462264156
55063,50.84805147058824
55065,53.378390066964286
55067,43.252832031249994
55069,43.001
55071,48.96585477941177
55073,46.24797036082474
55075,44.82956574675325
55077,51.420998475609764
55078,46.377500000000005
55079,52.03547207446809
55081,50.35876736111111
55083,46.83799157303371
55085,40.08452510917031
55087,49.38219651442308
55089,50.706009615384616
55091,49.00625
55093,47.736335495283015
55095,44.969551542207796
55097,48.76154119318182
55099,40.61225
55101,52.48625
55103,51.8940625
55105,53.08119419642857
55107,43.728846153846156
55109,46.637421875
55111,51.94323660714286
55113,40.725753012048195
55115,47.725757285276075
55117,49.652842620481934
55119,44.273046875
55121,49.72316632231405
55123,50.81499060150376
55125,37.70987723214286
55127,52.155078124999996
55129,42.16376201923077
55131,50.137729779411764
55133,51.305113636363636
55135,49.39009967672414
55137,50.21852022058823
55139,50.245439680232565
55141,49.12404891304348
56001,37.353936033724345
56003,42.60301985981308
56005,42.70989386792453
56007,37.28722317913386
56009,41.814847074468084
56011,41.377296875
56013,40.20404052734375
56015,46.94195
56017,42.61414262820513
56019,40.78139388489208
56021,43.520625
56023,39.65411995515695
56025,40.109736786912755
56027,45.07165689359268
56029,36.61769360539846
56031,45.235339673913046
56033,41.037669683257924
56035,37.550548414408865
56037,40.78048656962785
56039,33.75326954845815
56041,41.97989676339286
56043,44.00574347527473
56045,43.29236328125
