GEOID,tmax
48121,51.31153869628906
48123,68.3876953125
48125,60.44126892089844
48127,64.30445098876953
48129,61.009437561035156
48131,72.176513671875
48133,57.931114196777344
48135,62.5972900390625
48137,61.8689079284668
48139,54.82355499267578
48141,66.31793212890625
48143,56.98162078857422
48145,57.67507553100586
48147,47.7966194152832
48149,64.91509246826172
48151,61.736412048339844
48153,59.675933837890625
48155,58.6733512878418
48157,74.56107330322266
48159,47.34829330444336
48161,56.387123107910156
48163,60.75373458862305
48165,61.596153259277344
48167,71.9659652709961
48169,60.74457931518555
48171,55.7816162109375
48173,63.219058990478516
48175,71.9908447265625
48177,62.99137496948242
48179,59.539756774902344
48181,48.118927001953125
48183,52.94745635986328
48185,66.19900512695312
48187,57.137969970703125
48189,60.27473068237305
48191,61.97277069091797
48193,57.792293548583984
48195,57.03689193725586
48197,57.8558464050293
48199,73.76190185546875
48201,73.29813385009766
48203,54.93606948852539
48205,54.89841842651367
48207,59.36349868774414
48209,53.970481872558594
48211,59.359256744384766
48213,53.16666030883789
48215,79.95269775390625
48217,56.5765380859375
48219,60.8551025390625
48221,56.03434753417969
48223,47.856719970703125
48225,61.757179260253906
48227,62.37544250488281
48229,64.12125396728516
48231,49.63997268676758
48233,59.367977142333984
48235,65.26256561279297
48237,54.294857025146484
48239,73.4459457397461
48241,71.99683380126953
48243,66.93537139892578
48245,72.96371459960938
48247,75.26703643798828
48249,74.56270599365234
48251,54.88228988647461
48253,60.548397064208984
48255,65.71328735351562
48257,52.823402404785156
48259,54.73606491088867
48261,77.65916442871094
48263,61.32082748413086
48265,57.6858024597168
48267,61.98198318481445
48269,60.83045196533203
48271,63.30500411987305
48273,74.3934326171875
48275,59.260440826416016
48277,46.76137161254883
48279,60.65847396850586
48281,56.77144241333008
48283,64.86601257324219
48285,69.26014709472656
48287,60.84644317626953
48289,59.234928131103516
48291,73.83256530761719
48293,57.09929656982422
48295,57.70339584350586
48297,69.65768432617188
48299,55.90849685668945
48301,67.26631927490234
48303,60.48280715942383
48305,60.400489807128906
48307,60.49222183227539
48309,57.75174331665039
48311,66.72571563720703
48313,62.64358901977539
48315,51.998939514160156
48317,62.75386047363281
48319,59.19436264038086
48321,74.1140365600586
48323,64.41215515136719
48325,57.48246765136719
48327,63.26470947265625
48329,63.043670654296875
48331,58.29507827758789
48333,57.75819396972656
48335,63.823184967041016
48337,51.37688064575195
48339,70.94628143310547
48341,56.105098724365234
48343,48.46794128417969
48345,60.640602111816406
48347,64.75869750976562
48349,55.410865783691406
48351,72.18319702148438
48353,62.600650787353516
48355,74.92314910888672
48357,57.03076934814453
48359,57.1971549987793
48361,73.26193237304688
48363,56.45219802856445
48365,61.03757858276367
48367,54.44135665893555
48369,60.62692642211914
48371,66.37828063964844
48373,70.67913818359375
48375,57.275596618652344
48377,72.95140075683594
48379,49.73096466064453
48381,57.91864776611328
48383,63.5539436340332
48385,59.608375549316406
48387,46.395076751708984
48389,69.67884826660156
48391,73.92868041992188
48393,59.7337760925293
48395,59.0296630859375
48397,51.32828903198242
48399,63.78386306762695
48401,57.53569412231445
48403,70.49119567871094
48405,69.30213165283203
48407,70.63439178466797
48409,73.53752136230469
48411,57.66084671020508
48413,65.37733459472656
48415,61.73073196411133
48417,58.75645065307617
48419,66.20634460449219
48421,54.823509216308594
48423,52.3865852355957
48425,56.73884582519531
48427,78.05223083496094
48429,57.53464889526367
48431,64.15507507324219
48433,60.87566375732422
48435,64.25772857666016
48437,59.319129943847656
48439,53.08567810058594
48441,61.35445785522461
48443,64.82372283935547
48445,60.56165313720703
48447,57.61388397216797
48449,47.358612060546875
48451,66.09829711914062
48453,54.763038635253906
48455,66.3759536743164
48457,71.83431243896484
48459,50.35538864135742
48461,62.52895736694336
48463,60.732200622558594
48465,63.294063568115234
48467,51.32475662231445
48469,73.16649627685547
48471,66.94517517089844
48473,70.66378021240234
48475,66.63948059082031
48477,66.3059310913086
48479,68.1656265258789
48481,74.24678039550781
48483,59.68230056762695
48485,54.228668212890625
48487,56.030670166015625
48489,78.98529815673828
48491,55.75122833251953
48493,60.43673324584961
48495,65.02526092529297
48497,52.89109420776367
48499,49.4774169921875
48501,60.020023345947266
48503,56.14360427856445
48505,73.31073760986328
48507,62.606285095214844
49001,51.012882232666016
49003,35.02104568481445
49005,28.255840301513672
49007,38.63421630859375
49009,33.32334518432617
49011,35.591102600097656
49013,33.67655563354492
49015,46.89975357055664
49017,48.54121017456055
49019,47.87940979003906
49021,50.0939826965332
49023,45.64181900024414
49025,53.39703369140625
49027,50.21449279785156
49029,30.27683448791504
49031,44.03207015991211
49033,25.584442138671875
49035,36.48215866088867
49037,47.923744201660156
49039,38.2517204284668
49041,42.10007858276367
49043,27.418603897094727
49045,42.821983337402344
49047,38.92304611206055
49049,38.635498046875
49051,31.80045509338379
49053,54.0357666015625
49055,49.44803237915039
49057,32.185646057128906
50001,31.627105712890625
50003,32.325443267822266
50005,27.243663787841797
50007,30.915874481201172
50009,25.73908042907715
50011,29.273496627807617
50013,30.938282012939453
50015,27.64792251586914
50017,29.824039459228516
50019,26.335805892944336
50021,31.66129493713379
50023,28.583295822143555
50025,34.14284133911133
50027,32.19483947753906
51001,47.572715759277344
51003,46.879051208496094
51005,42.64986038208008
51007,47.50999450683594
51009,42.95687484741211
51011,43.953826904296875
51013,48.62714767456055
51015,44.06617736816406
51017,43.20928955078125
51021,42.76123046875
51023,43.03790283203125
51025,49.23929214477539
51027,48.067081451416016
51029,45.97956466674805
51031,44.32276916503906
51033,48.51365280151367
51035,41.24364471435547
51036,46.31756591796875
51037,46.266605377197266
51041,47.45594024658203
51043,45.21135330200195
51045,41.2921142578125
51047,47.532657623291016
51049,47.16977310180664
51051,49.24855041503906
51053,48.125125885009766
51057,47.63835906982422
51059,48.17046356201172
51061,46.6878547668457
51063,39.4187126159668
51065,47.605621337890625
51067,43.94697189331055
51069,44.536800384521484
51071,41.72298049926758
51073,46.59843826293945
51075,47.763423919677734
51077,41.867027282714844
51079,46.29758834838867
51081,49.997188568115234
51083,46.75746536254883
51085,47.888145446777344
51087,47.526527404785156
51089,44.067413330078125
51091,41.787498474121094
51093,48.98495101928711
51095,46.5484619140625
51097,47.37397766113281
51099,49.25223922729492
51101,47.807186126708984
51103,46.586326599121094
51105,49.021602630615234
51107,45.88671875
51109,47.61314392089844
51111,47.798580169677734
51113,46.05609130859375
51115,46.73046875
51117,48.81709289550781
51119,46.28734588623047
51121,41.84574890136719
51125,44.37727737426758
51127,47.16786193847656
51131,47.22257614135742
51133,47.428871154785156
51135,47.57141876220703
51137,47.622039794921875
51139,44.9863166809082
51141,42.649627685546875
51143,44.89659118652344
51145,47.6240234375
51147,46.16481018066406
51149,47.10228729248047
51153,48.38541793823242
51155,42.39573669433594
51157,45.450782775878906
51159,47.20759582519531
51161,43.1064453125
51163,42.874549865722656
51165,44.85540008544922
51167,47.92266082763672
51169,49.604576110839844
51171,45.562564849853516
51173,44.85674285888672
51175,50.46222686767578
51177,48.11857223510742
51179,49.06622314453125
51181,47.283660888671875
51183,48.96026611328125
51185,44.339508056640625
51187,45.072593688964844
51191,47.64352035522461
51193,47.703468322753906
51195,48.845001220703125
51197,43.2056999206543
51199,46.691612243652344
51510,49.33378601074219
51515,43.50048065185547
51520,48.96464920043945
51530,43.411720275878906
51540,47.497459411621094
51550,50.10458755493164
51570,47.516212463378906
51580,44.582420349121094
51590,45.42792892456055
51595,50.27070236206055
51600,47.55224609375
51610,47.83964920043945
51620,50.82792663574219
51630,48.8837890625
51640,41.87275314331055
51650,47.459739685058594
51660,45.91366958618164
51670,46.55292892456055
51678,42.874549865722656
51680,43.634521484375
51683,48.18242263793945
51685,48.19999694824219
51690,44.08671951293945
51700,47.281982421875
51710,48.031837463378906
51720,49.064842224121094
51730,47.62871170043945
51735,47.01171875
51740,47.83763885498047
51750,42.60224914550781
51760,47.52421951293945
51770,44.98701095581055
51775,45.112403869628906
51790,45.306640625
51800,50.05457305908203
51810,48.5385856628418
51820,45.02363204956055
51830,47.3544921875
51840,44.8876953125
53001,42.86381530761719
53003,34.84497833251953
53005,46.69219207763672
53007,33.41297149658203
53009,43.374114990234375
53011,45.10130310058594
53013,36.105228424072266
53015,42.34920883178711
53017,39.81376647949219
53019,35.351036071777344
53021,46.22947692871094
53023,36.103614807128906
53025,44.345394134521484
53027,46.706085205078125
53029,46.34809112548828
53031,39.928802490234375
53033,40.47610855102539
53035,47.326393127441406
53037,35.71446228027344
53039,40.35049819946289
53041,40.28136444091797
53043,39.71781539916992
53045,44.22747039794922
53047,35.18670654296875
53049,46.905338287353516
53051,33.90751647949219
53053,39.56229782104492
53055,47.0411376953125
53057,37.47365951538086
53059,34.8162841796875
53061,37.98403549194336
53063,39.21796798706055
53065,37.33585739135742
53067,47.42570114135742
53069,46.666961669921875
53071,45.172672271728516
53073,36.483863830566406
53075,39.998870849609375
53077,37.175811767578125
54001,46.379981994628906
54003,44.2163200378418
54005,46.4701042175293
54007,48.179290771484375
54009,41.1307258605957
54011,44.84956741333008
54013,47.56804656982422
54015,47.59557342529297
54017,47.23365020751953
54019,45.423828125
54021,48.5283203125
54023,43.77404022216797
54025,41.97773361206055
54027,43.917320251464844
54029,39.954689025878906
54031,44.03339385986328
54033,47.4479866027832
54035,45.98706817626953
54037,44.876853942871094
54039,46.92112350463867
54041,48.71369171142578
54043,46.28004837036133
54045,46.49632263183594
54047,46.634735107421875
54049,45.27642059326172
54051,42.7109489440918
54053,44.746585845947266
54055,42.9697380065918
54057,44.15616989135742
54059,46.71877670288086
54061,44.03960418701172
54063,42.302947998046875
54065,43.19257736206055
54067,44.9935417175293
54069,41.76611328125
54071,43.53043746948242
54073,45.298377990722656
54075,39.82210922241211
54077,42.220367431640625
54079,45.69269561767578
54081,44.457523345947266
54083,41.75802230834961
54085,46.560455322265625
54087,47.048240661621094
54089,44.405330657958984
54091,45.96733474731445
54093,41.426536560058594
54095,45.468448638916016
54097,46.641048431396484
54099,44.73298645019531
54101,43.26408386230469
54103,44.43377685546875
54105,46.641502380371094
54107,45.80360412597656
54109,45.81043243408203
55001,34.569576263427734
55003,33.23871994018555
55005,33.31410598754883
55007,33.00129699707031
55009,34.74993896484375
55011,34.32571029663086
55013,33.67424392700195
55015,34.839744567871094
55017,34.46101760864258
55019,34.57946014404297
55021,34.64643096923828
55023,32.785072326660156
55025,33.63227462768555
55027,34.819332122802734
55029,34.100608825683594
55031,33.199737548828125
55033,34.452232360839844
55035,34.342674255371094
55037,35.152469635009766
55039,34.15500259399414
55041,34.183231353759766
55043,32.55537414550781
55045,32.65156173706055
55047,34.67145538330078
55049,32.498531341552734
55051,32.81439208984375
55053,34.27663040161133
55055,35.211700439453125
55057,34.448238372802734
55059,35.91984176635742
55061,34.49241256713867
55063,34.2971076965332
55065,32.584205627441406
55067,32.908485412597656
55069,32.88719177246094
55071,34.774139404296875
55073,33.1386833190918
55075,36.067325592041016
55077,35.1898078918457
55078,35.3605842590332
55079,36.18269729614258
55081,33.37087631225586
55083,35.94390869140625
55085,33.00740432739258
55087,35.02656555175781
55089,35.385005950927734
55091,34.50844192504883
55093,33.776451110839844
55095,33.32378005981445
55097,34.11376953125
55099,33.3068733215332
55101,36.0157585144043
55103,33.10576248168945
55105,34.3719482421875
55107,34.46775436401367
55109,33.68238830566406
55111,33.92686462402344
55113,33.330013275146484
55115,34.63936233520508
55117,35.079349517822266
55119,33.78805923461914
55121,34.56627655029297
55123,32.79568099975586
55125,33.10543441772461
55127,35.329261779785156
55129,33.32908630371094
55131,34.87839126586914
55133,35.709625244140625
55135,34.768768310546875
55137,34.45759582519531
55139,34.46404266357422
55141,34.57533645629883
56001,27.74102210998535
56003,29.90520668029785
56005,30.52262306213379
56007,27.702091217041016
56009,37.62852478027344
56011,31.68497085571289
56013,30.39272117614746
56015,35.441097259521484
56017,33.940303802490234
56019,31.582731246948242
56021,33.86445236206055
56023,23.319536209106445
56025,33.485328674316406
56027,34.37356185913086
56029,27.22046661376953
56031,37.77901840209961
56033,30.18254852294922
56035,23.242528915405273
56037,29.651275634765625
56039,20.9567928314209
56041,27.065532684326172
56043,32.21280288696289
56045,31.39679718017578
