GEOID,tmax
48227,69.65042613636365
48229,66.58944648377125
48231,73.81938004032257
48233,67.71734375000001
48235,69.48194211409397
48237,73.29533635496183
48239,70.83384046052632
48241,75.08864583333333
48243,68.62567104231975
48245,72.36645541958042
48247,73.44561060855263
48249,71.60959302325583
48251,74.60721153846154
48253,71.0884765625
48255,71.01142293689321
48257,74.55511615044247
48259,69.88101917613636
48261,71.61336976600985
48263,71.07113199300699
48265,69.79509662828949
48267,70.29483928571429
48269,72.1635546875
48271,72.80809659090909
48273,70.34728693181819
48275,72.19256859756098
48277,73.5541958041958
48279,66.96766826923077
48281,71.53302908415841
48283,73.26326608009708
48285,72.0555820610687
48287,73.68656250000001
48289,75.21045673076924
48291,73.69772559171598
48293,74.998291015625
48295,71.81103583916084
48297,71.09708059210527
48299,71.5469219924812
48301,69.3128566576087
48303,68.2373670212766
48305,68.94500000000001
48307,70.86805677816902
48309,75.13201572847683
48311,72.09815340909091
48313,74.8583251953125
48315,75.34259868421053
48317,69.12297585227273
48319,71.144375
48321,69.97600806451612
48323,74.23977941176472
48325,71.7018798828125
48327,69.95436046511628
48329,68.8157421875
48331,74.63997579225352
48333,70.89240654205608
48335,70.07049005681819
48337,73.35844689849624
48339,73.64917594178083
48341,65.50001201923077
48343,74.51174107142857
48345,70.99918870192307
48347,75.83270833333333
48349,74.94236438679245
48351,75.59290413533836
48353,69.05106534090909
48355,70.4521048553719
48357,69.81868444055944
48359,65.82329545454546
48361,73.59125
48363,73.68402423469388
48365,76.53942407024795
48367,74.25719209558824
48369,65.88382812500001
48371,69.45496501865671
48373,74.54762620192308
48375,65.97165646853146
48377,71.25583198800739
48379,74.3706640625
48381,66.0837139423077
48383,68.96599786931819
48385,70.2998452970297
48387,73.87934375
48389,70.13167195855615
48391,70.83044642857143
48393,70.26741586538462
48395,74.98650568181819
48397,74.16359375
48399,70.34375
48401,75.81103515625
48403,76.51902901785714
48405,75.96194740853659
48407,74.1115301724138
48409,70.35235180412371
48411,70.9469446656051
48413,69.47757812500001
48415,70.09191406250001
48417,71.55987762237763
48419,76.51353705752213
48421,65.64222027972028
48423,75.3063083022388
48425,74.57737068965517
48427,74.62368861607143
48429,72.515234375
48431,69.21049107142858
48433,71.598828125
48435,69.8962578125
48437,67.2625117481203
48439,75.07940340909092
48441,69.99738084532375
48443,71.73159981343284
48445,68.2595703125
48447,71.42262073863637
48449,74.39334590517242
48451,70.18843605990783
48453,72.66132262323943
48455,74.92272727272727
48457,74.69825439453125
48459,75.09453125
48461,68.94546342329546
48463,72.28047228506787
48465,72.22770459641256
48467,74.66160714285715
48469,71.23083079268292
48471,74.12541048728814
48473,73.01883223684212
48475,70.09379807692308
48477,73.38981681034483
48479,74.03596754807693
48481,71.30698529411765
48483,71.72990603146853
48485,72.42598684210526
48487,72.29932709854015
48489,72.41872970779221
48491,73.07443985849056
48493,71.33129222972973
48495,69.32902542372882
48497,74.48116455078126
48499,74.79658203125
48501,68.17158717105264
48503,72.37394701086957
48505,75.0926400862069
48507,73.49179258241759
49001,56.49763808139535
49003,48.951822619726336
49005,41.7218017578125
49007,43.25
49009,41.10437769396552
49011,47.8431640625
49013,44.53305198598131
49015,50.9986427919708
49017,52.295250618811885
49019,51.07543826219512
49021,56.96050060679612
49023,56.05244455645162
49025,54.8315487132353
49027,57.59898130393097
49029,45.72415624999999
49031,51.576506696428574
49033,40.53617584745763
49035,51.24087035123967
49037,55.2546241554054
49039,49.79884259259259
49041,51.30246413934426
49043,47.231433515100676
49045,54.50918260261194
49047,45.94002589536517
49049,51.11740873893805
49051,46.71347972972973
49053,62.23540675951087
49055,53.33774808495822
49057,44.94787109375
50001,28.611360432330827
50003,27.046714369158877
50005,26.725284090909092
50007,28.001562500000002
50009,26.66968470982143
50011,27.372072208737865
50013,29.126562500000002
50015,26.09570806962025
50017,27.239480064655172
50019,26.328045550847456
50021,28.137950721153846
50023,26.5848828125
50025,27.991971153846155
50027,27.918873856707318
51001,42.79659778225806
51003,44.61930397727273
51005,41.401608455882354
51007,47.67213541666666
51009,44.12282516891892
51011,46.74959375
51013,41.3796875
51015,40.41207191780822
51017,40.33576388888889
51021,41.981191037735854
51023,42.79172794117647
51025,49.20635775862069
51027,46.87199519230769
51029,46.85015980113636
51031,46.503733766233765
51033,43.961596385542165
51035,41.58171214788732
51036,45.52521551724138
51037,48.548549107142854
51041,46.962926136363635
51043,41.849084051724134
51045,40.52046875
51047,43.42232521186441
51049,47.473238031914896
51051,46.24732142857143
51053,48.054054054054056
51057,43.358248546511625
51059,41.54359631147541
51061,41.95255681818182
51063,38.6744438559322
51065,46.15358664772727
51067,43.36744791666666
51069,41.85517578125
51071,41.52890625
51073,44.194140625
51075,46.36260653409091
51077,40.2984627016129
51079,42.12683423913043
51081,49.3871875
51083,49.022209821428575
51085,45.44837328767123
51087,46.162787828947366
51089,45.272739955357146
51091,36.68108173076923
51093,47.42541454081633
51095,45.03125
51097,44.33939494680851
51099,42.616183035714286
51101,44.997187499999995
51103,42.92286184210526
51105,49.15082589285714
51107,41.34669471153846
51109,45.04241365131579
51111,48.76164772727273
51113,41.836718749999996
51115,43.69095982142857
51117,50.063076456310675
51119,43.41630434782609
51121,41.60686961206897
51125,43.61057692307692
51127,45.31075892857143
51131,43.38934659090909
51133,42.828125
51135,48.1093112244898
51137,44.00364583333334
51139,40.460644531250004
51141,43.71734983766234
51143,46.428507653061224
51145,47.00200892857143
51147,48.01890943877551
51149,46.839955357142856
51153,42.166666666666664
51155,43.062942216981135
51157,41.09192073170732
51159,42.993125
51161,42.215865384615384
51163,42.15046875
51165,40.55074013157895
51167,46.46912411971831
51169,49.32466911764706
51171,41.83930921052632
51173,43.50353860294118
51175,49.0878125
51177,43.652403846153845
51179,42.7203125
51181,46.38977272727273
51183,48.4188125
51185,42.95895965189873
51187,41.36066176470588
51191,47.71637931034483
51193,42.385546875
51195,44.95405745967742
51197,42.78232685810811
51199,44.688075657894736
51510,41.94921875
51515,44.242567934782606
51520,50.302343750000006
51530,44.5296875
51540,45.6265625
51550,48.05807291666667
51570,47.35625
51580,44.1640625
51590,47.948883928571426
51595,49.55
51600,40.96484375
51610,40.8171875
51620,49.240625
51630,43.28515625
51640,41.759375
51650,45.102734375
51660,42.115625
51670,46.2453125
51678,42.15046875
51680,45.89375
51683,42.35703125
51685,42.0125
51690,45.4296875
51700,45.369921875
51710,45.2859375
51720,44.8390625
51730,47.535546875
51735,44.56484375
51740,45.53214285714286
51750,43.1515625
51760,46.329687500000006
51770,44.35390625
51775,44.4875
51790,42.093359375
51800,48.415771484375
51810,46.23843085106383
51820,41.93515625
51830,45.54921875
51840,42.0453125
53001,47.71923295454546
53003,53.275802364864866
53005,41.90429561897106
53007,41.703592020295204
53009,53.72431426332289
53011,54.44823008849558
53013,50.998161764705884
53015,54.67661917098445
53017,44.4896502293578
53019,41.3478380259901
53021,45.111577643171806
53023,51.872580645161285
53025,46.93634375
53027,58.46474083083832
53029,60.02568359375
53031,53.516895443925236
53033,52.99204296875
53035,58.544140625000004
53037,43.457570916458856
53039,43.03467603211009
53041,52.519691780821915
53043,45.64699548192771
53045,55.832402234636874
53047,39.59241071428572
53049,59.431279296875005
53051,42.9132169117647
53053,53.03399605481728
53055,58.5305606617647
53057,50.0489412006579
53059,47.634170715547704
53061,51.51653573895028
53063,45.34379807692308
53065,42.777724272629314
53067,57.77563868613139
53069,59.469747340425535
53071,46.70197040929204
53073,47.49028963414634
53075,49.79744805408971
53077,42.85035222804718
54001,43.2234375
54003,41.76669921875
54005,47.57421875
54007,46.37926682692307
54009,39.66332236842105
54011,44.72983284883721
54013,45.18875
54015,46.84947916666666
54017,43.861029411764704
54019,44.462132352941175
54021,45.65390625
54023,40.29706503378378
54025,39.270680147058826
54027,42.08813713592233
54029,39.2515625
54031,40.60609714673913
54033,44.234814453125
54035,44.351217830882355
54037,41.671044921875
54039,47.498869680851065
54041,45.543359375
54043,46.74146126760564
54045,47.747146739130436
54047,47.320372596153845
54049,42.71778846153846
54051,40.356389508928565
54053,43.862024456521745
54055,42.8828369140625
54057,42.91536989795919
54059,47.562286931818186
54061,41.85726102941177
54063,41.36177226027397
54065,41.742578124999994
54067,42.82534034653465
54069,39.67890625
54071,37.980078125
54073,42.558125000000004
54075,35.36103381849315
54077,40.10059210526316
54079,45.89852594339622
54081,43.98608870967742
54083,37.011699218749996
54085,43.58294454225352
54087,45.40211759868421
54089,43.55758522727273
54091,43.69854525862069
54093,37.30482336956522
54095,42.581328125
54097,43.450260416666666
54099,44.83545673076923
54101,40.10359738372093
54103,41.68701704545454
54105,43.672265624999994
54107,42.81078125
54109,47.05949519230769
55001,38.252049180327866
55003,35.18226610429448
55005,36.42584375
55007,36.36264148622047
55009,37.42615927419355
55011,40.175
55013,37.246535326086956
55015,37.5200161637931
55017,36.97723599137931
55019,36.45181525735294
55021,38.54159836065573
55023,38.1138530927835
55025,38.20572663834951
55027,37.968828125
55029,36.385937500000004
55031,36.268999191810344
55033,39.14588362068965
55035,38.39832589285714
55037,34.892450842696626
55039,37.57004989495798
55041,34.10999654696133
55043,38.34530480295567
55045,38.0484375
55047,38.65869278169014
55049,37.933085937499996
55051,33.58101145038168
55053,37.832685546875
55055,38.420170454545456
55057,37.98012907608695
55059,39.42434593023256
55061,36.70218160377359
55063,38.571323529411764
55065,38.156989397321425
55067,34.626855468749994
55069,34.1890625
55071,36.749264705882354
55073,35.886662371134015
55075,37.19216720779221
55077,38.904001524390246
55078,36.84078125
55079,38.569880319148936
55081,37.32213541666667
55083,37.489589185393264
55085,33.30787390829694
55087,38.21265024038461
55089,37.138581730769225
55091,40.42235576923077
55093,38.8018720518868
55095,37.3859375
55097,37.648757102272725
55099,33.433625
55101,39.185375
55103,37.92109375
55105,38.091196986607144
55107,35.014693509615384
55109,38.23109375
55111,38.134966517857144
55113,34.28298192771084
55115,37.40431365030675
55117,36.7351656626506
55119,34.5927734375
55121,39.30436466942149
55123,37.47105263157894
55125,32.819308035714286
55127,38.392871093749996
55129,35.56394230769231
55131,37.25213694852941
55133,38.25213068181818
55135,38.28884698275862
55137,38.44903492647059
55139,38.460247093023256
55141,37.40641983695652
56001,48.10822259897361
56003,55.81002044392524
56005,62.075654481132084
56007,44.703564222440946
56009,55.83665558510638
56011,61.405109375
56013,46.91888427734375
56015,58.412262500000004
56017,50.31398237179487
56019,60.43220998201439
56021,58.65290625
56023,40.874950952914794
56025,51.887615352348995
56027,58.161527459954236
56029,51.937106362467865
56031,55.31130434782609
56033,63.242102658371046
56035,43.79861068349754
56037,40.19213216536615
56039,44.90691767621146
56041,41.157993861607146
56043,54.20800995879121
56045,59.76756640625
