GEOID,tmax
48125,63.47492980957031
48127,76.91571807861328
48129,55.491363525390625
48131,77.40426635742188
48133,67.18759155273438
48135,68.6512222290039
48137,74.8195571899414
48139,62.13926696777344
48141,76.8336410522461
48143,67.5798568725586
48145,65.01053619384766
48147,60.728843688964844
48149,70.72883605957031
48151,70.69581604003906
48153,57.94753646850586
48155,62.367374420166016
48157,70.89818572998047
48159,63.768898010253906
48161,62.604393005371094
48163,74.42742156982422
48165,60.559120178222656
48167,70.25175476074219
48169,62.11680603027344
48171,71.04728698730469
48173,66.94139099121094
48175,77.04718017578125
48177,76.3650894165039
48179,55.26357650756836
48181,59.36323547363281
48183,65.53282165527344
48185,65.80712890625
48187,74.91162872314453
48189,56.577476501464844
48191,57.62417221069336
48193,69.38817596435547
48195,58.62162780761719
48197,58.77334213256836
48199,67.0403823852539
48201,67.71419525146484
48203,64.64688873291016
48205,52.50275421142578
48207,70.06283569335938
48209,71.7437744140625
48211,56.64286804199219
48213,63.2397575378418
48215,83.35242462158203
48217,63.76102066040039
48219,55.35880661010742
48221,63.46845245361328
48223,63.22869873046875
48225,66.24181365966797
48227,65.58431243896484
48229,74.7938461303711
48231,61.908966064453125
48233,58.40177536010742
48235,70.45771789550781
48237,60.36296081542969
48239,77.48246765136719
48241,66.33081817626953
48243,73.89834594726562
48245,69.30366516113281
48247,79.69985961914062
48249,77.61223602294922
48251,62.009796142578125
48253,71.8021469116211
48255,76.45103454589844
48257,62.90605926513672
48259,71.5899887084961
48261,80.94316101074219
48263,66.78462219238281
48265,73.04438018798828
48267,74.54003143310547
48269,66.55435943603516
48271,76.54520416259766
48273,77.84178161621094
48275,66.56507873535156
48277,61.864017486572266
48279,54.948795318603516
48281,69.5614242553711
48283,76.2859115600586
48285,76.53419494628906
48287,66.59269714355469
48289,64.49818420410156
48291,67.6294937133789
48293,62.7276725769043
48295,57.941650390625
48297,76.26615905761719
48299,70.65211486816406
48301,72.32597351074219
48303,57.54263687133789
48305,58.55951690673828
48307,70.58583068847656
48309,66.1637954711914
48311,76.04753875732422
48313,65.89114379882812
48315,63.930294036865234
48317,64.1777572631836
48319,72.10126495361328
48321,77.1053237915039
48323,77.61751556396484
48325,73.4295425415039
48327,72.7465591430664
48329,67.18550109863281
48331,65.64696502685547
48333,69.02584075927734
48335,69.40289306640625
48337,57.45456314086914
48339,65.91358184814453
48341,56.003944396972656
48343,63.414066314697266
48345,60.09931945800781
48347,66.40608215332031
48349,62.02896499633789
48351,66.4047622680664
48353,70.76093292236328
48355,77.25666809082031
48357,58.41828536987305
48359,53.4266242980957
48361,68.01172637939453
48363,64.01952362060547
48365,65.49900817871094
48367,60.03408432006836
48369,53.0025634765625
48371,74.57318878173828
48373,65.99241638183594
48375,55.76613998413086
48377,79.12229919433594
48379,63.41456985473633
48381,54.6397705078125
48383,69.54037475585938
48385,74.5856704711914
48387,62.500518798828125
48389,76.32777404785156
48391,76.31015014648438
48393,57.70965576171875
48395,64.47425079345703
48397,62.01130676269531
48399,71.56356811523438
48401,65.85003662109375
48403,66.21768188476562
48405,66.3172378540039
48407,65.91218566894531
48409,75.95174407958984
48411,69.5282974243164
48413,72.32589721679688
48415,67.00859069824219
48417,69.02001953125
48419,65.85301208496094
48421,56.3968505859375
48423,64.89844512939453
48425,64.9902572631836
48427,81.93292236328125
48429,66.42068481445312
48431,68.76126861572266
48433,69.68296813964844
48435,74.18814849853516
48437,55.85989761352539
48439,59.61607360839844
48441,70.81590270996094
48443,74.82575225830078
48445,56.38131332397461
48447,68.3865737915039
48449,63.38270950317383
48451,71.83218383789062
48453,69.7173843383789
48455,66.63220977783203
48457,65.69666290283203
48459,64.98500061035156
48461,70.22944641113281
48463,75.4989242553711
48465,75.36338806152344
48467,63.57740020751953
48469,77.97358703613281
48471,65.48895263671875
48473,66.95433044433594
48475,75.00953674316406
48477,65.91775512695312
48479,77.98532104492188
48481,75.01939392089844
48483,54.67539978027344
48485,59.466468811035156
48487,59.7199821472168
48489,83.10248565673828
48491,67.68128967285156
48493,75.4135971069336
48495,71.63169860839844
48497,57.75585174560547
48499,64.34614562988281
48501,56.09694290161133
48503,64.6112060546875
48505,80.39838409423828
48507,76.10540008544922
49001,45.05985641479492
49003,40.54927062988281
49005,38.53317642211914
49007,42.17399215698242
49009,38.90391540527344
49011,40.75132369995117
49013,40.15898513793945
49015,46.76605987548828
49017,49.1192741394043
49019,52.05747985839844
49021,46.65239715576172
49023,43.37030792236328
49025,54.53696060180664
49027,44.35996627807617
49029,39.95185089111328
49031,44.223575592041016
49033,37.564449310302734
49035,41.631927490234375
49037,56.55402374267578
49039,42.490516662597656
49041,42.855735778808594
49043,37.838035583496094
49045,42.51571273803711
49047,43.172420501708984
49049,43.155517578125
49051,40.32338333129883
49053,53.117698669433594
49055,49.2445182800293
49057,39.73859405517578
50001,43.080299377441406
50003,44.79958724975586
50005,41.094139099121094
50007,44.43848419189453
50009,39.65260696411133
50011,43.005699157714844
50013,42.529884338378906
50015,42.899593353271484
50017,43.52190017700195
50019,40.87026596069336
50021,43.243228912353516
50023,42.90870666503906
50025,44.43077850341797
50027,43.624755859375
51001,61.337379455566406
51003,53.99213409423828
51005,44.71309280395508
51007,58.579654693603516
51009,51.2269287109375
51011,54.83226013183594
51013,52.68198013305664
51015,47.488216400146484
51017,42.96516799926758
51021,42.901885986328125
51023,48.404544830322266
51025,61.15115737915039
51027,46.3958740234375
51029,56.30868911743164
51031,55.25412368774414
51033,54.718135833740234
51035,47.990596771240234
51036,59.26997375488281
51037,58.10981750488281
51041,58.4962272644043
51043,48.746559143066406
51045,45.303794860839844
51047,51.652400970458984
51049,57.85098648071289
51051,46.72663116455078
51053,60.506256103515625
51057,55.65749740600586
51059,52.048744201660156
51061,50.312889099121094
51063,46.94239044189453
51065,56.45960235595703
51067,52.823402404785156
51069,47.866180419921875
51071,43.989356994628906
51073,60.21435546875
51075,57.22173309326172
51077,44.911529541015625
51079,51.11139678955078
51081,61.74882888793945
51083,58.53738784790039
51085,56.67947006225586
51087,57.785953521728516
51089,54.93559265136719
51091,39.2728271484375
51093,63.019508361816406
51095,60.06267166137695
51097,56.75037384033203
51099,54.56428527832031
51101,56.5363655090332
51103,58.43537139892578
51105,49.486717224121094
51107,49.88700485229492
51109,54.93212127685547
51111,59.73740005493164
51113,50.26169204711914
51115,61.015960693359375
51117,60.53571319580078
51119,58.737701416015625
51121,48.11753463745117
51125,52.06572341918945
51127,57.90965270996094
51131,62.327537536621094
51133,57.82380294799805
51135,59.29351806640625
51137,52.937923431396484
51139,48.3481330871582
51141,52.33252716064453
51143,56.02568435668945
51145,58.00737762451172
51147,57.69193649291992
51149,60.24411392211914
51153,52.030792236328125
51155,47.122528076171875
51157,48.618614196777344
51159,56.393104553222656
51161,49.61508560180664
51163,47.79392623901367
51165,47.82061767578125
51167,46.25011444091797
51169,47.810157775878906
51171,48.72137451171875
51173,45.9888801574707
51175,62.76271438598633
51177,53.145023345947266
51179,52.66019821166992
51181,61.276527404785156
51183,61.997161865234375
51185,43.279884338378906
51187,48.37686538696289
51191,48.19175720214844
51193,55.92949295043945
51195,45.007102966308594
51197,45.47380065917969
51199,61.402374267578125
51510,53.42070388793945
51515,52.207523345947266
51520,49.35224533081055
51530,50.70136642456055
51540,54.78183364868164
51550,64.85205078125
51570,59.3427734375
51580,47.47929763793945
51590,57.70650100708008
51595,61.95136642456055
51600,51.41328048706055
51610,51.58378601074219
51620,63.5
51630,52.96982192993164
51640,47.49775314331055
51650,63.03879165649414
51660,50.16171646118164
51670,59.17138671875
51678,47.79392623901367
51680,53.46728515625
51683,52.033790588378906
51685,51.8720703125
51690,54.99482345581055
51700,62.44443130493164
51710,64.2080078125
51720,44.510353088378906
51730,59.868797302246094
51735,62.65449142456055
51740,64.07329559326172
51750,48.506736755371094
51760,57.846092224121094
51770,51.976951599121094
51775,51.880859375
51790,50.233787536621094
51800,64.09795379638672
51810,64.75302124023438
51820,50.89120864868164
51830,60.81845474243164
51840,48.32011795043945
53001,35.284889221191406
53003,38.32622528076172
53005,42.3904914855957
53007,33.3288459777832
53009,43.05513000488281
53011,47.115055084228516
53013,36.92925262451172
53015,44.21543884277344
53017,34.13520812988281
53019,30.80663299560547
53021,38.749759674072266
53023,37.14583969116211
53025,36.8699951171875
53027,46.82666778564453
53029,46.84148406982422
53031,40.72531509399414
53033,41.36759948730469
53035,46.466552734375
53037,36.513671875
53039,42.484100341796875
53041,40.92007064819336
53043,33.31605911254883
53045,43.98720932006836
53047,31.446739196777344
53049,48.088401794433594
53051,30.42351722717285
53053,41.30544662475586
53055,45.96152877807617
53057,38.93273162841797
53059,38.45392990112305
53061,39.91872024536133
53063,33.36977005004883
53065,32.07767868041992
53067,45.02617263793945
53069,48.65658187866211
53071,40.42041015625
53073,37.268192291259766
53075,36.27886199951172
53077,39.11399459838867
54001,43.507781982421875
54003,48.66157150268555
54005,46.59983444213867
54007,44.97943878173828
54009,43.5908317565918
54011,46.54029846191406
54013,46.546287536621094
54015,45.755470275878906
54017,47.02726364135742
54019,43.10081100463867
54021,46.59003829956055
54023,42.651275634765625
54025,40.391178131103516
54027,46.0527229309082
54029,42.930545806884766
54031,45.3029899597168
54033,45.788856506347656
54035,46.19942855834961
54037,49.017765045166016
54039,46.4626579284668
54041,45.36561584472656
54043,48.17974853515625
54045,47.7025146484375
54047,45.84453201293945
54049,44.556663513183594
54051,43.85804748535156
54053,44.79654312133789
54055,42.57250213623047
54057,44.99052047729492
54059,48.58567810058594
54061,43.6822509765625
54063,44.06475830078125
54065,47.427978515625
54067,41.7172737121582
54069,43.32294845581055
54071,41.52413558959961
54073,48.08389663696289
54075,35.47146224975586
54077,40.541656494140625
54079,46.255859375
54081,43.16099548339844
54083,36.91985321044922
54085,47.6822624206543
54087,46.260948181152344
54089,44.235076904296875
54091,44.67504119873047
54093,38.02873611450195
54095,47.47560501098633
54097,42.022361755371094
54099,48.166107177734375
54101,38.27271270751953
54103,44.948524475097656
54105,47.01142501831055
54107,47.631553649902344
54109,45.54802322387695
55001,40.7469596862793
55003,30.067214965820312
55005,33.68767547607422
55007,30.37741470336914
55009,38.166404724121094
55011,38.171295166015625
55013,33.100162506103516
55015,38.51224136352539
55017,35.91973114013672
55019,36.764644622802734
55021,41.7553825378418
55023,40.500709533691406
55025,42.67782211303711
55027,40.678558349609375
55029,37.497894287109375
55031,30.215978622436523
55033,36.64142608642578
55035,36.99539566040039
55037,28.65203857421875
55039,39.917808532714844
55041,28.25368309020996
55043,41.570594787597656
55045,43.008628845214844
55047,40.47478485107422
55049,41.771663665771484
55051,27.851924896240234
55053,38.379981994628906
55055,42.714508056640625
55057,40.812259674072266
55059,44.18650436401367
55061,38.10955810546875
55063,38.845088958740234
55065,43.03021240234375
55067,31.893896102905273
55069,32.667991638183594
55071,38.60860061645508
55073,35.806243896484375
55075,33.66306686401367
55077,41.016483306884766
55078,35.406288146972656
55079,43.293235778808594
55081,38.60568618774414
55083,35.858192443847656
55085,29.096776962280273
55087,38.48470687866211
55089,41.261146545410156
55091,37.75489807128906
55093,37.26313781738281
55095,34.585594177246094
55097,39.152034759521484
55099,31.87161636352539
55101,43.5432014465332
55103,40.97197341918945
55105,43.070045471191406
55107,35.28215026855469
55109,36.32725143432617
55111,41.351924896240234
55113,32.18023681640625
55115,36.933189392089844
55117,40.02750778198242
55119,34.254615783691406
55121,38.41923904418945
55123,39.00751495361328
55125,26.694482803344727
55127,42.80900955200195
55129,31.68052864074707
55131,39.92977523803711
55133,41.97761154174805
55135,39.50785827636719
55137,40.62748336791992
55139,39.798187255859375
55141,38.73493194580078
56001,49.62123489379883
56003,39.23076248168945
56005,46.9537239074707
56007,45.24067687988281
56009,50.70573425292969
56011,45.91208267211914
56013,39.58060073852539
56015,59.01848220825195
56017,40.19050979614258
56019,45.802555084228516
56021,58.86488342285156
56023,35.995704650878906
56025,45.93366241455078
56027,53.66958236694336
56029,35.21061325073242
56031,57.01848602294922
56033,43.44981002807617
56035,35.25726318359375
56037,37.45567321777344
56039,29.123096466064453
56041,37.89107894897461
56043,42.356964111328125
56045,48.7518196105957
