GEOID,tmax
48125,79.95197296142578
48127,93.3773193359375
48129,77.30123138427734
48131,90.74800109863281
48133,90.09607696533203
48135,87.93907165527344
48137,89.9612808227539
48139,92.38799285888672
48141,81.31034088134766
48143,91.45333099365234
48145,93.09046936035156
48147,86.85858154296875
48149,94.87311553955078
48151,86.38737487792969
48153,77.60731506347656
48155,82.29427337646484
48157,92.7114028930664
48159,87.45560455322266
48161,93.11555480957031
48163,93.08908081054688
48165,82.40648651123047
48167,90.24832153320312
48169,82.2999267578125
48171,90.6808090209961
48173,87.4868392944336
48175,92.84803009033203
48177,94.58897399902344
48179,74.82879638671875
48181,86.20278930664062
48183,87.37377166748047
48185,93.51009368896484
48187,94.6433334350586
48189,77.59422302246094
48191,78.93450164794922
48193,92.64371490478516
48195,73.05618286132812
48197,80.90005493164062
48199,93.1202621459961
48201,92.41548156738281
48203,86.2666244506836
48205,69.29668426513672
48207,85.53140258789062
48209,93.41524505615234
48211,74.21846008300781
48213,91.8919906616211
48215,91.21525573730469
48217,93.25911712646484
48219,79.39256286621094
48221,92.24701690673828
48223,88.49357604980469
48225,91.32820129394531
48227,86.1528091430664
48229,80.63438415527344
48231,88.83472442626953
48233,74.62285614013672
48235,89.46829223632812
48237,88.3660659790039
48239,93.08818054199219
48241,92.71257781982422
48243,82.23783111572266
48245,92.458740234375
48247,91.14607238769531
48249,91.4515609741211
48251,92.23653411865234
48253,87.35205841064453
48255,93.45648193359375
48257,91.44924926757812
48259,91.49410247802734
48261,89.30189514160156
48263,82.93376159667969
48265,89.77008056640625
48267,90.32316589355469
48269,82.18866729736328
48271,93.0057373046875
48273,89.39268493652344
48275,84.08935546875
48277,86.38786315917969
48279,76.73621368408203
48281,93.22264099121094
48283,92.39300537109375
48285,94.82958221435547
48287,94.60132598876953
48289,94.00527954101562
48291,93.22917175292969
48293,93.35057830810547
48295,72.16853332519531
48297,92.2732162475586
48299,92.97860717773438
48301,87.38251495361328
48303,79.85523223876953
48305,81.84712219238281
48307,91.61726379394531
48309,93.2567138671875
48311,91.88517761230469
48313,94.04064178466797
48315,84.60127258300781
48317,86.4238052368164
48319,91.30462646484375
48321,91.4927978515625
48323,93.91201782226562
48325,93.38680267333984
48327,90.15428161621094
48329,88.1941909790039
48331,94.48371887207031
48333,92.3085708618164
48335,87.39756774902344
48337,87.0299301147461
48339,92.66085815429688
48341,72.66020202636719
48343,84.39576721191406
48345,78.5806655883789
48347,89.36724853515625
48349,92.7474594116211
48351,93.2660140991211
48353,87.37142181396484
48355,89.93354797363281
48357,72.64396667480469
48359,70.72004699707031
48361,93.75498962402344
48363,90.36327362060547
48365,88.01629638671875
48367,90.86557006835938
48369,71.76555633544922
48371,87.84741973876953
48373,91.2696304321289
48375,74.24395751953125
48377,86.77220916748047
48379,90.05500793457031
48381,74.03638458251953
48383,89.04923248291016
48385,89.6910400390625
48387,85.055419921875
48389,87.86668395996094
48391,90.05955505371094
48393,74.24630737304688
48395,94.8368148803711
48397,89.8619155883789
48399,90.26022338867188
48401,88.59967041015625
48403,91.81304168701172
48405,90.8390884399414
48407,91.8532485961914
48409,89.07160186767578
48411,92.51332092285156
48413,89.71516418457031
48415,84.8681869506836
48417,87.99141693115234
48419,88.97154235839844
48421,71.89360046386719
48423,90.00389099121094
48425,92.54336547851562
48427,92.5232162475586
48429,89.3137435913086
48431,88.0110092163086
48433,84.11051177978516
48435,90.19466400146484
48437,75.48564910888672
48439,91.33253479003906
48441,88.18722534179688
48443,89.73727416992188
48445,81.13988494873047
48447,86.48422241210938
48449,85.86719512939453
48451,90.05436706542969
48453,94.13436126708984
48455,90.75333404541016
48457,91.68276977539062
48459,86.67013549804688
48461,88.94220733642578
48463,92.66946411132812
48465,91.78730010986328
48467,91.03804779052734
48469,93.1009292602539
48471,92.0224609375
48473,93.17469787597656
48475,89.6847915649414
48477,93.85162353515625
48479,91.61235046386719
48481,93.98698425292969
48483,75.97061157226562
48485,84.14213562011719
48487,82.77317810058594
48489,89.03407287597656
48491,93.071044921875
48493,93.91887664794922
48495,87.99169158935547
48497,88.94672393798828
48499,89.30933380126953
48501,80.1283187866211
48503,87.69561004638672
48505,93.09850311279297
48507,93.97367858886719
49001,67.19926452636719
49003,52.90330505371094
49005,52.269691467285156
49007,66.01752471923828
49009,59.83159637451172
49011,59.407318115234375
49013,59.833045959472656
49015,73.7729721069336
49017,69.82698059082031
49019,74.21018981933594
49021,68.5059585571289
49023,64.31536865234375
49025,74.91627502441406
49027,67.68576049804688
49029,56.06689453125
49031,62.282257080078125
49033,54.431732177734375
49035,60.54991149902344
49037,76.77423095703125
49039,63.79580307006836
49041,62.98362350463867
49043,52.27383804321289
49045,60.16432571411133
49047,67.90048217773438
49049,63.174530029296875
49051,56.76158142089844
49053,74.95657348632812
49055,73.57752227783203
49057,56.388240814208984
50001,49.24137878417969
50003,51.149314880371094
50005,46.21429443359375
50007,49.01531982421875
50009,45.20448303222656
50011,46.830833435058594
50013,47.881248474121094
50015,46.338340759277344
50017,49.34630584716797
50019,44.94061279296875
50021,50.198890686035156
50023,47.22560119628906
50025,52.17899703979492
50027,50.99303436279297
51001,78.93390655517578
51003,81.66033935546875
51005,80.0273666381836
51007,80.56224060058594
51009,84.58453369140625
51011,84.6103744506836
51013,76.334228515625
51015,78.44232940673828
51017,78.06959533691406
51021,77.87144470214844
51023,84.1546859741211
51025,81.21987915039062
51027,78.81144714355469
51029,83.1059799194336
51031,87.99657440185547
51033,76.54957580566406
51035,83.87784576416016
51036,76.7828140258789
51037,85.251220703125
51041,78.1484603881836
51043,75.98331451416016
51045,81.62782287597656
51047,78.01473236083984
51049,82.04533386230469
51051,79.13304901123047
51053,79.6033935546875
51057,75.28408813476562
51059,76.4021987915039
51061,76.21796417236328
51063,82.35730743408203
51065,81.50934600830078
51067,88.13394927978516
51069,75.7612075805664
51071,80.45979309082031
51073,77.16841125488281
51075,79.73795318603516
51077,80.45917510986328
51079,78.5973129272461
51081,80.51164245605469
51083,87.32276916503906
51085,77.84989166259766
51087,77.39143371582031
51089,89.04374694824219
51091,71.87659454345703
51093,78.31143188476562
51095,76.9196548461914
51097,75.82929229736328
51099,76.2895278930664
51101,76.32199096679688
51103,76.73577117919922
51105,82.10295104980469
51107,75.51451110839844
51109,78.95584106445312
51111,82.233642578125
51113,77.1439208984375
51115,78.00408935546875
51117,83.28997802734375
51119,76.7205810546875
51121,84.65493774414062
51125,82.16133880615234
51127,76.43468475341797
51131,79.24488830566406
51133,76.54901123046875
51135,81.26746368408203
51137,78.84095001220703
51139,75.33194732666016
51141,87.26811218261719
51143,88.8761978149414
51145,79.97957611083984
51147,83.08544158935547
51149,77.67374420166016
51153,77.0376968383789
51155,84.03118133544922
51157,75.16891479492188
51159,75.3021240234375
51161,85.99134063720703
51163,82.3231430053711
51165,76.44442749023438
51167,80.5669937133789
51169,82.81676483154297
51171,75.77246856689453
51173,80.77123260498047
51175,79.50170135498047
51177,77.11149597167969
51179,77.13798522949219
51181,77.60137176513672
51183,79.27362060546875
51185,76.96562194824219
51187,75.26607513427734
51191,83.48780059814453
51193,75.8924789428711
51195,78.01206970214844
51197,81.5279541015625
51199,77.53160095214844
51510,76.93759155273438
51515,87.58348083496094
51520,85.55879211425781
51530,85.18965148925781
51540,82.3935546875
51550,79.38792419433594
51570,77.64863586425781
51580,82.8324203491211
51590,89.54098510742188
51595,80.68965148925781
51600,75.76689147949219
51610,75.61483764648438
51620,79.39413452148438
51630,77.1617202758789
51640,83.66913604736328
51650,78.4895248413086
51660,79.009765625
51670,76.73896789550781
51678,82.3231430053711
51680,87.69189453125
51683,77.1705093383789
51685,77.017578125
51690,89.0243148803711
51700,77.95624542236328
51710,79.11210632324219
51720,77.93515014648438
51730,77.99447631835938
51735,78.4853515625
51740,78.98983764648438
51750,85.34345245361328
51760,77.6158218383789
51770,88.19023132324219
51775,88.34931182861328
51790,80.48310852050781
51800,78.905029296875
51810,79.43270111083984
51820,80.5824203491211
51830,76.8470687866211
51840,76.80194854736328
53001,60.096614837646484
53003,53.49372482299805
53005,64.76995849609375
53007,48.142677307128906
53009,52.07969665527344
53011,58.26103210449219
53013,53.09992980957031
53015,55.011959075927734
53017,58.63953399658203
53019,49.35149002075195
53021,63.93764114379883
53023,52.87952423095703
53025,63.31071853637695
53027,58.76675033569336
53029,55.35847091674805
53031,50.383827209472656
53033,53.195030212402344
53035,58.80859375
53037,52.74175262451172
53039,57.605960845947266
53041,52.243621826171875
53043,56.1919059753418
53045,57.07271957397461
53047,49.029296875
53049,59.49620819091797
53051,45.66570281982422
53053,51.50708770751953
53055,54.27939224243164
53057,48.108760833740234
53059,47.90677261352539
53061,49.74378204345703
53063,51.08865737915039
53065,49.9078483581543
53067,58.85694885253906
53069,58.5354118347168
53071,62.61079406738281
53073,46.04848098754883
53075,54.20747375488281
53077,55.17477035522461
54001,72.94970703125
54003,75.39606475830078
54005,76.21842193603516
54007,75.5199203491211
54009,66.38956451416016
54011,75.78489685058594
54013,74.40120697021484
54015,75.45832824707031
54017,73.25802612304688
54019,74.88495635986328
54021,74.92630004882812
54023,71.04106140136719
54025,74.7018051147461
54027,73.74490356445312
54029,64.5259780883789
54031,72.92362976074219
54033,74.06233978271484
54035,74.84184265136719
54037,75.71053314208984
54039,75.7051010131836
54041,75.19645690917969
54043,77.18224334716797
54045,78.03619384765625
54047,78.56462860107422
54049,70.96123504638672
54051,67.53094482421875
54053,74.48724365234375
54055,76.77469635009766
54057,72.43019104003906
54059,79.08140563964844
54061,69.0123291015625
54063,79.73079681396484
54065,73.9833984375
54067,73.32479858398438
54069,66.60820007324219
54071,71.84791564941406
54073,71.84099578857422
54075,68.83935546875
54077,66.70032501220703
54079,75.49378204345703
54081,75.11050415039062
54083,68.46222686767578
54085,73.1307601928711
54087,74.68350219726562
54089,78.593505859375
54091,72.50926971435547
54093,66.33930206298828
54095,71.4165267944336
54097,73.55836486816406
54099,77.00484466552734
54101,70.97004699707031
54103,69.6962890625
54105,73.63607788085938
54107,72.76935577392578
54109,77.36161041259766
55001,51.40799331665039
55003,46.920982360839844
55005,47.5844612121582
55007,47.0316162109375
55009,53.22467803955078
55011,49.85060119628906
55013,47.4499397277832
55015,54.4161376953125
55017,48.14195251464844
55019,47.943729400634766
55021,53.39998245239258
55023,52.79914474487305
55025,54.1013069152832
55027,54.655189514160156
55029,53.22493362426758
55031,47.01650619506836
55033,49.23139953613281
55035,49.31340789794922
55037,47.51237869262695
55039,54.80853271484375
55041,46.167598724365234
55043,54.84415817260742
55045,56.337162017822266
55047,53.688655853271484
55049,53.85652160644531
55051,46.05516052246094
55053,49.46707534790039
55055,55.67084503173828
55057,50.818275451660156
55059,55.94586181640625
55061,53.684505462646484
55063,50.37002944946289
55065,56.07306671142578
55067,47.44475173950195
55069,47.28925323486328
55071,54.27956771850586
55073,48.497901916503906
55075,50.466102600097656
55077,52.99351119995117
55078,50.4536018371582
55079,55.687232971191406
55081,49.49179458618164
55083,51.18743133544922
55085,46.039894104003906
55087,53.586647033691406
55089,55.037845611572266
55091,49.95145797729492
55093,48.988346099853516
55095,47.73472595214844
55097,51.2049674987793
55099,46.2840690612793
55101,55.852073669433594
55103,51.94142532348633
55105,56.65377426147461
55107,47.06229019165039
55109,48.60715103149414
55111,52.264137268066406
55113,46.90591812133789
55115,51.57004928588867
55117,54.549007415771484
55119,45.649051666259766
55121,49.75277328491211
55123,50.5129508972168
55125,45.55152130126953
55127,55.90685272216797
55129,47.247920989990234
55131,54.952091217041016
55133,55.50923156738281
55135,52.739444732666016
55137,52.62729263305664
55139,54.8076171875
55141,49.597103118896484
56001,67.33935546875
56003,59.63758087158203
56005,66.92720794677734
56007,65.08360290527344
56009,68.83816528320312
56011,64.6005859375
56013,59.520084381103516
56015,70.26786804199219
56017,61.64702606201172
56019,64.22999572753906
56021,70.41551971435547
56023,53.27251434326172
56025,65.86090850830078
56027,70.3178939819336
56029,50.90043640136719
56031,71.81172943115234
56033,60.95732116699219
56035,53.161258697509766
56037,61.03352355957031
56039,44.10174560546875
56041,56.68471908569336
56043,63.712554931640625
56045,68.1036605834961
