GEOID,tmax
47179,52.36933898925781
47181,44.05475997924805
47183,38.59012222290039
47185,40.274871826171875
47187,41.87396240234375
47189,40.01686096191406
48001,59.4921989440918
48003,68.50621795654297
48005,56.88994216918945
48007,68.53654479980469
48009,42.06052017211914
48011,36.72360610961914
48013,72.39762115478516
48015,66.84992980957031
48017,66.96927642822266
48019,68.08969116210938
48021,67.5584945678711
48023,37.4607048034668
48025,74.5006103515625
48027,62.85667419433594
48029,69.49589538574219
48031,68.1399917602539
48033,56.28841018676758
48035,57.498687744140625
48037,50.66469955444336
48039,65.28878784179688
48041,62.52515411376953
48043,74.85722351074219
48045,40.609493255615234
48047,75.16304016113281
48049,62.387454986572266
48051,64.3269271850586
48053,66.47223663330078
48055,68.75270080566406
48057,68.88123321533203
48059,53.896995544433594
48061,73.95723724365234
48063,58.23658752441406
48065,29.465431213378906
48067,54.449771881103516
48069,54.8292121887207
48071,61.47943878173828
48073,58.927574157714844
48075,27.386810302734375
48077,44.53899383544922
48079,68.17435455322266
48081,67.37925720214844
48083,63.971923828125
48085,55.31330871582031
48087,24.541101455688477
48089,68.46270751953125
48091,68.43086242675781
48093,55.12367630004883
48095,69.78219604492188
48097,49.072509765625
48099,59.875675201416016
48101,31.71702003479004
48103,71.29342651367188
48105,72.04003143310547
48107,48.51677322387695
48109,69.93683624267578
48111,39.2127685546875
48113,59.95724868774414
48115,62.59144592285156
48117,54.724891662597656
48119,53.39596939086914
48121,55.79509353637695
48123,72.06355285644531
48125,40.80658721923828
48127,73.06320190429688
48129,29.512208938598633
48131,73.78534698486328
48133,51.378639221191406
48135,68.75305938720703
48137,67.3040771484375
48139,61.21946334838867
48141,71.60124969482422
48143,50.180538177490234
48145,61.68075942993164
48147,50.490543365478516
48149,67.87060546875
48151,49.25541305541992
48153,45.947505950927734
48155,31.58704948425293
48157,66.77635192871094
48159,55.752811431884766
48161,60.56124496459961
48163,72.10807037353516
48165,68.40213775634766
48167,63.200687408447266
48169,50.93198013305664
48171,68.38672637939453
48173,67.26876068115234
48175,74.22600555419922
48177,70.1942367553711
48179,22.895809173583984
48181,49.23094940185547
48183,60.4335823059082
48185,62.13270950317383
48187,69.59494018554688
48189,53.126853942871094
48191,32.41551971435547
48193,56.56948471069336
48195,17.66346549987793
48197,28.61163330078125
48199,59.99137878417969
48201,63.839229583740234
48203,57.37989807128906
48205,42.806663513183594
48207,41.2457389831543
48209,68.07007598876953
48211,16.833702087402344
48213,60.730186462402344
48215,76.50315856933594
48217,60.55096435546875
48219,63.8642463684082
48221,55.249610900878906
48223,55.78275680541992
48225,57.95479965209961
48227,61.57622528076172
48229,68.87027740478516
48231,56.737823486328125
48233,23.565122604370117
48235,72.65399169921875
48237,50.416988372802734
48239,69.84976959228516
48241,57.35787582397461
48243,68.21367645263672
48245,61.047237396240234
48247,75.38424682617188
48249,73.47522735595703
48251,59.03045654296875
48253,48.58928680419922
48255,73.22191619873047
48257,60.71080017089844
48259,68.37487030029297
48261,72.37027740478516
48263,45.203346252441406
48265,67.8497085571289
48267,69.78351593017578
48269,36.8299560546875
48271,68.78194427490234
48273,70.1829605102539
48275,35.68461608886719
48277,49.38008117675781
48279,60.547752380371094
48281,63.81988525390625
48283,73.9236831665039
48285,69.61642456054688
48287,66.17827606201172
48289,59.71920394897461
48291,61.57497787475586
48293,61.027305603027344
48295,14.208356857299805
48297,74.07196807861328
48299,69.58393096923828
48301,73.44176483154297
48303,56.53679275512695
48305,58.64984130859375
48307,69.21257781982422
48309,60.80467987060547
48311,73.92343139648438
48313,60.310611724853516
48315,56.55509948730469
48317,65.29593658447266
48319,70.1866455078125
48321,66.87124633789062
48323,71.08577728271484
48325,69.72331237792969
48327,70.22947692871094
48329,68.25212860107422
48331,63.574398040771484
48333,63.01298522949219
48335,59.985198974609375
48337,48.182289123535156
48339,61.825130462646484
48341,31.025550842285156
48343,56.407527923583984
48345,36.822479248046875
48347,57.50041580200195
48349,61.590606689453125
48351,57.463233947753906
48353,57.60865020751953
48355,71.37090301513672
48357,14.610465049743652
48359,47.933597564697266
48361,60.21451950073242
48363,50.65532684326172
48365,57.527244567871094
48367,55.559871673583984
48369,62.940677642822266
48371,73.19390869140625
48373,58.17115783691406
48375,36.85002517700195
48377,70.68009948730469
48379,58.75298309326172
48381,43.77243423461914
48383,71.38801574707031
48385,66.99291229248047
48387,49.711002349853516
48389,74.8819351196289
48391,72.38853454589844
48393,17.844823837280273
48395,61.34373092651367
48397,58.73096466064453
48399,66.11193084716797
48401,59.40082931518555
48403,56.103878021240234
48405,56.261775970458984
48407,59.7044792175293
48409,71.52325439453125
48411,68.30867767333984
48413,72.00396728515625
48415,51.595550537109375
48417,47.5478401184082
48419,56.49309539794922
48421,25.535602569580078
48423,60.760093688964844
48425,55.735801696777344
48427,77.50171661376953
48429,48.04264831542969
48431,67.7347640991211
48433,42.16142272949219
48435,70.49597930908203
48437,47.12984848022461
48439,58.9280891418457
48441,56.07767868041992
48443,73.16768646240234
48445,65.31303405761719
48447,42.25946044921875
48449,55.34471893310547
48451,72.14271545410156
48453,67.60955047607422
48455,57.586219787597656
48457,57.47953414916992
48459,60.01491928100586
48461,70.77059173583984
48463,69.56574249267578
48465,69.60731506347656
48467,60.29874038696289
48469,72.29573822021484
48471,59.808860778808594
48473,65.06553649902344
48475,72.71636199951172
48477,65.31208038330078
48479,74.10787963867188
48481,68.7220458984375
48483,19.955615997314453
48485,38.009090423583984
48487,32.69377136230469
48489,73.75251770019531
48491,65.64710235595703
48493,71.51612854003906
48495,70.8682861328125
48497,54.73171615600586
48499,59.44881057739258
48501,68.44871520996094
48503,45.84600830078125
48505,76.27835845947266
48507,71.94096374511719
49001,56.036094665527344
49003,46.12455368041992
49005,39.1970329284668
49007,46.02421188354492
49009,42.856021881103516
49011,48.538047790527344
49013,41.621665954589844
49015,54.499359130859375
49017,54.74380874633789
49019,55.86198425292969
49021,54.37729263305664
49023,54.61213684082031
49025,58.86636734008789
49027,57.19821548461914
49029,42.75550842285156
49031,48.774696350097656
49033,36.57180404663086
49035,49.07011795043945
49037,56.431434631347656
49039,45.22221374511719
49041,48.07183074951172
49043,37.88909149169922
49045,55.7710075378418
49047,46.93610382080078
49049,48.33537292480469
49051,41.703826904296875
49053,57.85990905761719
49055,56.81283950805664
49057,44.82658004760742
50001,20.271041870117188
50003,18.209665298461914
50005,16.609760284423828
50007,19.778799057006836
50009,15.387432098388672
50011,18.45334243774414
50013,20.240234375
50015,16.34777069091797
50017,19.14463233947754
50019,15.595900535583496
50021,19.648921966552734
50023,17.338056564331055
50025,20.645450592041016
50027,20.75731086730957
51001,38.759864807128906
51003,38.0914421081543
51005,39.20863342285156
51007,44.80839920043945
51009,37.45876693725586
51011,39.54133224487305
51013,37.89482116699219
51015,36.50233459472656
51017,38.33131408691406
51021,40.75579833984375
51023,39.7431640625
51025,46.722267150878906
51027,45.6018180847168
51029,40.00861358642578
51031,41.63459396362305
51033,47.46843338012695
51035,40.44522476196289
51036,48.09507751464844
51037,44.040489196777344
51041,47.75002670288086
51043,33.73992919921875
51045,39.003021240234375
51047,39.19147872924805
51049,42.28219223022461
51051,45.8737678527832
51053,47.485355377197266
51057,46.618499755859375
51059,38.1840705871582
51061,37.31246566772461
51063,38.133365631103516
51065,40.51612091064453
51067,42.826969146728516
51069,33.30498504638672
51071,39.67073440551758
51073,44.91460037231445
51075,43.84729766845703
51077,39.787479400634766
51079,36.72843933105469
51081,47.227577209472656
51083,46.976158142089844
51085,47.38825225830078
51087,48.52130889892578
51089,44.71347427368164
51091,36.29990768432617
51093,45.860137939453125
51095,46.73749923706055
51097,47.394474029541016
51099,45.95583724975586
51101,48.67640686035156
51103,43.34575271606445
51105,45.70240020751953
51107,34.22174072265625
51109,42.159114837646484
51111,45.177467346191406
51113,36.6341438293457
51115,43.27950668334961
51117,47.269195556640625
51119,44.382259368896484
51121,40.60443115234375
51125,37.02989196777344
51127,48.520774841308594
51131,39.998687744140625
51133,42.963584899902344
51135,44.896820068359375
51137,40.268978118896484
51139,34.92877197265625
51141,43.066524505615234
51143,45.022701263427734
51145,44.58237838745117
51147,42.492919921875
51149,48.47685623168945
51153,39.942935943603516
51155,41.38920593261719
51157,35.34357452392578
51159,44.79037094116211
51161,41.2432975769043
51163,37.37273406982422
51165,36.25483322143555
51167,46.966957092285156
51169,48.95500946044922
51171,35.282230377197266
51173,44.16556167602539
51175,47.323848724365234
51177,44.13044738769531
51179,43.9117317199707
51181,47.132408142089844
51183,48.011680603027344
51185,42.420623779296875
51187,34.17684555053711
51191,48.607791900634766
51193,44.3134765625
51195,44.16939163208008
51197,42.12117385864258
51199,44.96488571166992
51510,39.22724533081055
51515,40.56378936767578
51520,51.04413986206055
51530,38.04863357543945
51540,38.44414138793945
51550,42.72265625
51570,49.279296875
51580,41.30585861206055
51590,47.199554443359375
51595,47.551368713378906
51600,37.33671951293945
51610,37.057228088378906
51620,46.885154724121094
51630,44.95947265625
51640,40.873435974121094
51650,43.07707595825195
51660,37.08183670043945
51670,48.60517501831055
51678,37.37273406982422
51680,39.737892150878906
51683,39.1279296875
51685,38.966209411621094
51690,44.7265625
51700,44.62285232543945
51710,41.580078125
51720,44.45586013793945
51730,49.04594802856445
51735,43.060157775878906
51740,41.910545349121094
51750,41.693458557128906
51760,48.423828125
51770,42.998046875
51775,43.385353088378906
51790,37.2646484375
51800,44.81481170654297
51810,39.746829986572266
51820,36.57207107543945
51830,47.012596130371094
51840,33.494140625
53001,33.99799728393555
53003,32.88249969482422
53005,39.0484619140625
53007,25.05123519897461
53009,38.312416076660156
53011,42.59832000732422
53013,32.29795455932617
53015,39.92411804199219
53017,24.673368453979492
53019,19.510799407958984
53021,37.57709884643555
53023,32.4611701965332
53025,32.671356201171875
53027,42.41908645629883
53029,44.125885009765625
53031,35.1501579284668
53033,38.14826583862305
53035,45.736671447753906
53037,29.62684440612793
53039,36.906951904296875
53041,37.334197998046875
53043,28.5017032623291
53045,40.35995101928711
53047,18.708301544189453
53049,42.94339370727539
53051,22.959548950195312
53053,36.80812072753906
53055,42.6591682434082
53057,34.19636535644531
53059,32.696746826171875
53061,35.936649322509766
53063,29.843082427978516
53065,23.834238052368164
53067,44.32096862792969
53069,42.530418395996094
53071,38.25801467895508
53073,31.22690200805664
53075,33.53318786621094
53077,32.386844635009766
54001,39.08238983154297
54003,32.59370040893555
54005,42.71876907348633
54007,42.93640899658203
54009,28.401018142700195
54011,41.567691802978516
54013,42.24003982543945
54015,43.02669143676758
54017,40.00400924682617
54019,40.859893798828125
54021,42.788963317871094
54023,36.485107421875
54025,38.20136642456055
54027,33.30156707763672
54029,25.413007736206055
54031,35.1064567565918
54033,39.45598220825195
54035,41.03016662597656
54037,32.95399856567383
54039,43.010276794433594
54041,42.14002990722656
54043,43.325016021728516
54045,42.813934326171875
54047,44.280235290527344
54049,36.032691955566406
54051,32.71128463745117
54053,40.18083572387695
54055,40.039878845214844
54057,34.23686981201172
54059,43.29338455200195
54061,34.20164108276367
54063,39.77133560180664
54065,31.943359375
54067,40.31387710571289
54069,30.419042587280273
54071,37.589176177978516
54073,37.87425994873047
54075,35.147361755371094
54077,34.24032211303711
54079,42.124935150146484
54081,40.10731506347656
54083,36.665706634521484
54085,40.01634216308594
54087,42.20285415649414
54089,41.14561080932617
54091,37.36338806152344
54093,35.934085845947266
54095,37.51302719116211
54097,40.3115234375
54099,41.906490325927734
54101,38.34077835083008
54103,35.60284423828125
54105,40.824951171875
54107,39.11662292480469
54109,42.22048568725586
55001,-0.315782755613327
55003,-5.900259017944336
55005,-7.7795186042785645
55007,-7.206602096557617
55009,-1.4214396476745605
55011,-3.4644525051116943
55013,-7.9603071212768555
55015,-2.201151132583618
55017,-5.101693153381348
55019,-3.0667471885681152
55021,0.07805384695529938
55023,-1.5356730222702026
55025,-0.060792405158281326
55027,-1.1803425550460815
55029,-0.1442483514547348
55031,-8.552961349487305
55033,-5.326068878173828
55035,-4.622125148773193
55037,-1.9825043678283691
55039,-2.5342791080474854
55041,-2.7498350143432617
55043,-0.6466385126113892
55045,-0.2534438371658325
55047,-1.1575419902801514
55049,-0.5977822542190552
55051,-5.532489776611328
55053,-2.8174526691436768
55055,0.5934488773345947
55057,-0.5838688611984253
55059,6.710843086242676
55061,-1.0065443515777588
55063,-1.9175082445144653
55065,0.05580788105726242
55067,-3.676891326904297
55069,-4.767354488372803
55071,-1.0518718957901
55073,-3.846332550048828
55075,0.2076711803674698
55077,0.21924397349357605
55078,-0.6268450021743774
55079,5.731961250305176
55081,-2.3561840057373047
55083,0.20390811562538147
55085,-4.536462306976318
55087,-1.791679859161377
55089,2.461494207382202
55091,-3.9422619342803955
55093,-5.071650981903076
55095,-7.404391288757324
55097,-1.954304814338684
55099,-5.07305383682251
55101,6.119235038757324
55103,-1.1411902904510498
55105,1.0913006067276
55107,-5.304070949554443
55109,-6.097567558288574
55111,0.27542775869369507
55113,-6.662675857543945
55115,-1.566615104675293
55117,-0.01633000746369362
55119,-4.437211513519287
55121,-3.1404287815093994
55123,-2.2306220531463623
55125,-4.631231784820557
55127,3.1781563758850098
55129,-8.094812393188477
55131,-0.020156383514404297
55133,2.59818959236145
55135,-1.4865244626998901
55137,-1.2709262371063232
55139,-2.4450507164001465
55141,-1.5700145959854126
56001,31.74813461303711
56003,6.191981792449951
56005,1.5238126516342163
56007,32.63520431518555
56009,19.535810470581055
56011,1.0852081775665283
56013,23.991731643676758
56015,9.29135513305664
56017,18.256746292114258
56019,10.79490852355957
56021,27.07210922241211
56023,31.35142707824707
56025,24.43052101135254
56027,4.736352920532227
56029,16.824203491210938
56031,20.469728469848633
56033,3.0321574211120605
56035,26.169198989868164
56037,36.539154052734375
56039,23.78240394592285
56041,37.55953598022461
56043,12.59641170501709
56045,2.444668769836426
