GEOID,tmax
48157,81.8013392857143
48159,70.33881578947371
48161,74.8758928571429
48163,72.95861328125002
48165,75.53763392857141
48167,80.02288602941177
48169,78.58688226744187
48171,71.77794117647055
48173,75.42727163461535
48175,79.62277542372884
48177,78.96055463576157
48179,74.72246503496503
48181,75.80367580935248
48183,73.67035156250002
48185,79.20193181818185
48187,76.08830445544554
48189,73.37929687500001
48191,79.17763221153848
48193,76.62668269230772
48195,73.26802884615383
48197,80.60490860849056
48199,79.551025390625
48201,81.27001008064519
48203,73.26588152985074
48205,71.91526785714285
48207,80.09758522727273
48209,73.98511597938142
48211,73.98002403846155
48213,73.60068359375
48215,83.94964788732388
48217,76.19179687500002
48219,73.7413722826087
48221,79.7220982142857
48223,70.96849841101697
48225,77.51280184659093
48227,76.84167395104893
48229,71.10140069551781
48231,73.0915322580645
48233,74.48281249999997
48235,72.96981963087248
48237,81.03851383587784
48239,80.496134868421
48241,77.82427083333333
48243,72.74519004702196
48245,79.4547421328672
48247,81.41756784539473
48249,80.91646075581394
48251,78.35689603365384
48253,78.77550048828122
48255,78.47287621359223
48257,74.09814712389378
48259,70.48267045454544
48261,82.11272321428568
48263,79.70786713286708
48265,69.88122944078948
48267,72.06743750000004
48269,80.97535156250004
48271,69.25141209893049
48273,80.13657670454545
48275,80.84112042682932
48277,68.1795673076923
48279,71.9079326923077
48281,75.01064356435641
48283,75.24553246359223
48285,80.67610925572514
48287,77.49921875000001
48289,76.47157451923084
48291,80.45870931952663
48293,74.9413818359375
48295,71.52919580419581
48297,79.30069901315792
48299,74.3504346804511
48301,78.17131453804349
48303,75.33803191489363
48305,76.34209134615382
48307,75.75834066901403
48309,75.01430049668878
48311,77.79116477272729
48313,77.88703613281251
48315,72.04629934210529
48317,77.21072443181816
48319,74.29146205357142
48321,80.35739919354845
48323,71.04602022058822
48325,70.65554199218745
48327,73.74240552325587
48329,77.04687499999999
48331,75.6951584507042
48333,76.33354264018689
48335,76.77009943181818
48337,80.56658834586464
48339,80.49087114726024
48341,73.34969951923075
48343,70.44084821428571
48345,79.15814302884613
48347,76.75000000000006
48349,74.54295400943397
48351,76.79138862781959
48353,75.80074573863634
48355,79.84294938016531
48357,72.41778846153848
48359,71.90487012987013
48361,78.80690340909092
48363,80.83580994897959
48365,74.70932334710744
48367,80.54519761029405
48369,69.6250390625
48371,77.57303638059703
48373,79.41865985576922
48375,73.1011472902098
48377,77.46092308579324
48379,72.16742187500002
48381,71.52449519230771
48383,74.11934481534094
48385,68.44637995049501
48387,66.67774999999999
48389,79.25229361631013
48391,79.0172321428571
48393,74.34002403846151
48395,76.2352789256198
48397,74.795703125
48399,75.88293269230769
48401,74.9607421875
48403,75.9920200892857
48405,76.74498856707318
48407,79.96395474137931
48409,79.01340206185566
48411,75.61936703821658
48413,72.05195312500003
48415,77.81621093750005
48417,79.33929195804197
48419,75.65572455752213
48421,72.87939248251745
48423,73.52215485074628
48425,78.82230603448278
48427,83.87329799107142
48429,80.29424715909089
48431,74.3392857142858
48433,80.31640624999997
48435,70.88618749999999
48437,72.34933035714288
48439,79.59133522727275
48441,76.69568345323742
48443,76.2896128731343
48445,74.99703124999999
48447,80.24321732954549
48449,69.87588900862069
48451,74.13261088709677
48453,74.57055457746479
48455,78.74786931818178
48457,78.74045410156249
48459,72.53124999999999
48461,76.43821910511369
48463,69.31831165158368
48465,71.56367713004482
48467,72.70774684873949
48469,80.17583841463417
48471,79.24201536016948
48473,80.8832853618421
48475,79.77950721153843
48477,79.48970905172412
48479,76.01066706730765
48481,81.32886029411766
48483,75.7969187062937
48485,80.80797697368422
48487,80.53081660583942
48489,83.0377435064935
48491,73.88997641509438
48493,76.72394425675677
48495,78.12988612288137
48497,80.90421142578127
48499,72.06479492187499
48501,73.73342927631576
48503,80.85475543478258
48505,80.67700431034478
48507,71.25539148351645
49001,41.48851744186048
49003,35.955426881413906
49005,31.913867187500014
49007,38.383593749999996
49009,34.15313846982758
49011,35.903662109375006
49013,35.07592873831779
49015,45.79937728102189
49017,45.537714650371285
49019,45.08331881533104
49021,43.28230279126215
49023,36.986769153225815
49025,49.833823529411724
49027,39.62827930249279
49029,33.701984375
49031,39.90827287946428
49033,32.00619703389832
49035,35.95679235537189
49037,50.600791807432515
49039,38.52459490740741
49041,40.365020491803286
49043,31.93988045302013
49045,36.533700151585776
49047,37.552001404494376
49049,37.04416482300885
49051,33.81695101351352
49053,48.92452445652172
49055,47.690067896935915
49057,34.074218750000014
50001,41.75969219924812
50003,39.678519275700936
50005,39.99938920454546
50007,42.03609913793101
50009,39.58985770089286
50011,42.161043689320394
50013,43.6625
50015,40.435363924050634
50017,40.24959590517242
50019,40.2810248940678
50021,40.8907451923077
50023,40.2604296875
50025,40.464651442307705
50027,40.44375952743903
51001,52.997127016129035
51003,50.87801136363637
51005,44.292072610294134
51007,50.20729166666667
51009,48.83395270270273
51011,49.84924999999999
51013,48.319531250000004
51015,48.88781035958905
51017,46.96631944444445
51021,44.78493514150944
51023,45.098970588235304
51025,50.46422413793103
51027,48.70390625000001
51029,50.58247514204545
51031,48.90239448051948
51033,50.075225903614445
51035,44.17654049295775
51036,52.00269396551726
51037,50.04279017857144
51041,50.69247159090911
51043,47.736907327586216
51045,42.07774999999999
51047,49.81456567796612
51049,50.484707446808514
51051,49.182079081632665
51053,50.56497043918919
51057,50.77343750000001
51059,48.32356557377048
51061,48.53622159090909
51063,42.226536016949154
51065,50.84534801136363
51067,45.19453125
51069,47.27099609374999
51071,42.76901041666668
51073,52.414453124999994
51075,50.23075284090908
51077,45.095589717741916
51079,49.81229619565217
51081,50.98375
51083,49.92421874999996
51085,50.386815068493156
51087,50.96069078947368
51089,46.9888671875
51091,47.863798076923075
51093,52.96489158163265
51095,52.2787109375
51097,51.30691489361703
51099,50.036160714285714
51101,51.0646875
51103,51.74152960526316
51105,49.17453125000001
51107,47.69609375000001
51109,50.16375411184209
51111,50.14829545454546
51113,49.36308593750001
51115,52.67388392857142
51117,50.58598300970873
51119,51.91555706521739
51121,42.43292025862068
51125,49.6985576923077
51127,51.622812499999995
51131,53.43188920454545
51133,51.456787109374986
51135,50.10503826530612
51137,50.16536458333334
51139,48.44521484375002
51141,45.425487012987
51143,48.20736607142855
51145,50.17444196428572
51147,50.17850765306121
51149,51.67544642857142
51153,48.749218750000004
51155,43.42617924528304
51157,48.45415396341465
51159,50.986718749999994
51161,43.393870192307695
51163,47.66781249999998
51165,49.06796287593983
51167,49.34955985915492
51169,49.97683823529413
51171,48.40279605263158
51173,47.24312959558824
51175,52.16421875
51177,49.67223557692307
51179,49.315959821428564
51181,52.32414772727271
51183,51.51968750000001
51185,46.927966772151905
51187,47.98864889705882
51191,49.79455818965518
51193,50.546484375
51195,49.204561491935486
51197,45.007432432432424
51199,52.72886513157894
51510,48.76953125
51515,46.83251358695653
51520,50.8015625
51530,48.8890625
51540,51.4671875
51550,54.69791666666666
51570,51.4765625
51580,45.415625
51590,49.284821428571426
51595,51.0828125
51600,47.92578125
51610,47.8625
51620,52.7140625
51630,49.61328125
51640,44.599999999999994
51650,53.5033203125
51660,49.9296875
51670,51.65234375
51678,47.66781249999998
51680,48.908398437500004
51683,48.78359375
51685,48.579687500000006
51690,47.046875
51700,53.1658203125
51710,54.13750000000001
51720,49.2265625
51730,51.32890625
51735,53.2765625
51740,54.0841517857143
51750,43.025000000000006
51760,50.8078125
51770,44.885937500000004
51775,44.52265625
51790,49.78203125
51800,53.59978027343749
51810,55.3733710106383
51820,49.69765625
51830,52.552343750000006
51840,47.520312499999996
53001,27.134247159090922
53003,33.44907094594594
53005,30.291564509646317
53007,28.261943611623636
53009,36.64591496865205
53011,40.732563606194695
53013,31.636580882352966
53015,40.26474255181347
53017,23.42527236238532
53019,21.95070776608911
53021,29.438828469162974
53023,30.80049143145162
53025,25.928459375000003
53027,40.63193300898203
53029,38.24770507812499
53031,36.19483060747665
53033,35.49692187499997
53035,37.683007812499994
53037,29.575498753117177
53039,31.48807339449542
53041,38.00497645547946
53043,23.655786897590374
53045,37.66585195530726
53047,22.94619565217394
53049,43.231982421875
53051,21.14352941176469
53053,36.32807308970099
53055,39.25087316176471
53057,33.430072985197356
53059,37.135346731448756
53061,34.539796270718206
53063,23.616673076923057
53065,21.416817079741385
53067,39.005075273722625
53069,43.87204122340426
53071,30.692436393805302
53073,31.11385670731708
53075,27.41744310686014
53077,30.949404079292265
54001,52.913802083333344
54003,47.15351562499999
54005,50.8768708881579
54007,52.03112980769231
54009,49.17623355263158
54011,51.466751453488385
54013,51.709375
54015,51.951822916666664
54017,50.941360294117636
54019,48.43975183823532
54021,51.715624999999996
54023,48.165223817567565
54025,44.32555147058824
54027,46.80385315533982
54029,48.758750000000006
54031,47.4566745923913
54033,52.66835937500001
54035,52.06946231617649
54037,47.46303710937498
54039,52.619813829787226
54041,52.60531249999998
54043,51.53657570422535
54045,49.72853260869565
54047,48.05306490384613
54049,52.50123197115385
54051,49.51559709821429
54053,51.70747282608694
54055,44.888940429687516
54057,47.50519770408164
54059,49.145809659090915
54061,52.305974264705874
54063,42.55978167808219
54065,46.728125
54067,49.12798576732674
54069,49.307812500000004
54071,48.75377604166667
54073,49.32992187499999
54075,46.81542166095891
54077,49.93161184210526
54079,52.82417452830188
54081,46.87147177419354
54083,49.65652343750001
54085,50.303433098591555
54087,52.34788240131577
54089,44.73244318181818
54091,53.28335129310346
54093,48.95896739130433
54095,49.440664062500005
54097,52.553645833333334
54099,50.1626201923077
54101,49.32450944767442
54103,50.11684659090907
54105,51.091406250000006
54107,50.12796875
54109,48.133834134615405
55001,35.533837090163914
55003,26.804725843558284
55005,29.017156250000006
55007,26.143743848425196
55009,37.24440524193549
55011,33.21973684210526
55013,28.30252329192546
55015,36.62995689655173
55017,30.60684267241378
55019,32.645082720588235
55021,35.941764856557384
55023,35.670167525773195
55025,37.058950242718424
55027,36.41612723214287
55029,36.82447916666667
55031,26.550356950431034
55033,31.09098060344828
55035,32.14051339285716
55037,32.48476123595506
55039,35.968933823529426
55041,32.05329765193368
55043,36.56677955665023
55045,38.867613636363636
55047,36.37937940140846
55049,36.59960937500001
55051,26.999117366412214
55053,34.564208984374986
55055,38.23977272727273
55057,35.78464673913046
55059,40.39138808139535
55061,37.20498231132074
55063,35.31891544117647
55065,38.080775669642875
55067,32.836914062500014
55069,30.975874999999984
55071,36.654687499999994
55073,33.14877577319588
55075,35.36239853896104
55077,36.06594893292684
55078,35.41906250000001
55079,38.828690159574464
55081,35.6650173611111
55083,36.28874648876403
55085,29.948287390829698
55087,37.53724459134617
55089,36.78701923076923
55091,32.416466346153854
55093,30.691922169811303
55095,28.874381087662353
55097,35.44318181818181
55099,28.102437499999983
55101,39.91381249999999
55103,35.96296875
55105,39.853404017857144
55107,28.78915264423077
55109,29.780703124999995
55111,35.729375000000005
55113,27.02046310240964
55115,36.214350076687126
55117,36.05864081325299
55119,30.061923828124996
55121,33.77059659090908
55123,35.46783364661653
55125,28.883816964285717
55127,40.21323242187499
55129,27.643689903846134
55131,36.460914522058815
55133,38.430113636363636
55135,37.15511853448278
55137,36.50661764705882
55139,37.07787063953487
55141,34.81137907608696
56001,37.13609100073313
56003,29.612371495327096
56005,32.081297169811336
56007,33.82196850393703
56009,38.434002659574475
56011,30.22033437499999
56013,31.55576782226569
56015,46.24077500000004
56017,32.39342948717946
56019,31.774858363309352
56021,46.52178125000005
56023,31.26679512331841
56025,33.86878670302014
56027,37.76993707093823
56029,29.22492769922878
56031,46.66103260869565
56033,30.93179086538461
56035,29.00182997229062
56037,32.92410714285719
56039,25.6403221365639
56041,34.16185825892856
56043,31.280146806318687
56045,32.803917968749964
