GEOID,tmax
48119,90.1609878540039
48121,92.1763687133789
48123,99.82681274414062
48125,87.68116760253906
48127,103.19269561767578
48129,84.3995132446289
48131,100.78372955322266
48133,92.36737823486328
48135,89.87161254882812
48137,96.58084106445312
48139,95.51251983642578
48141,89.17227935791016
48143,93.41022491455078
48145,98.4464111328125
48147,89.36279296875
48149,98.68692779541016
48151,89.15726470947266
48153,85.14775848388672
48155,90.85994720458984
48157,99.45606994628906
48159,90.43505096435547
48161,96.8453369140625
48163,102.26329040527344
48165,87.9795913696289
48167,92.90599822998047
48169,88.30484771728516
48171,95.65193176269531
48173,90.33955383300781
48175,99.68838500976562
48177,99.90403747558594
48179,80.70154571533203
48181,89.58224487304688
48183,92.66456604003906
48185,98.20494079589844
48187,99.78206634521484
48189,84.99005889892578
48191,88.14482879638672
48193,95.17584228515625
48195,73.56050109863281
48197,90.39386749267578
48199,94.98120880126953
48201,97.44174194335938
48203,91.12384796142578
48205,74.29849243164062
48207,90.589599609375
48209,98.16563415527344
48211,79.61966705322266
48213,95.35157012939453
48215,99.42901611328125
48217,96.61297607421875
48219,86.41324615478516
48221,94.64567565917969
48223,90.87371063232422
48225,96.2662124633789
48227,89.66172790527344
48229,84.39818572998047
48231,91.40909576416016
48233,78.09857940673828
48235,92.8466567993164
48237,91.32933807373047
48239,97.6197280883789
48241,94.07742309570312
48243,79.78932189941406
48245,92.99340057373047
48247,100.49560546875
48249,99.80862426757812
48251,94.97595977783203
48253,90.62387084960938
48255,100.37696075439453
48257,94.36491394042969
48259,96.75032043457031
48261,95.83590698242188
48263,88.8807373046875
48265,95.8417739868164
48267,95.77265930175781
48269,89.83714294433594
48271,101.28119659423828
48273,94.4826889038086
48275,90.983154296875
48277,88.91181945800781
48279,84.60355377197266
48281,96.25643157958984
48283,102.7620620727539
48285,99.14529418945312
48287,98.74197387695312
48289,97.24149322509766
48291,95.55901336669922
48293,97.27717590332031
48295,76.03103637695312
48297,100.59208679199219
48299,97.4700927734375
48301,88.79849243164062
48303,86.41051483154297
48305,87.31029510498047
48307,95.8807373046875
48309,97.82813262939453
48311,101.71640014648438
48313,97.73822784423828
48315,90.34241485595703
48317,89.68077850341797
48319,96.54660034179688
48321,96.55044555664062
48323,103.29837036132812
48325,100.6105728149414
48327,95.04753875732422
48329,90.61715698242188
48331,98.86717224121094
48333,94.95125579833984
48335,90.02816009521484
48337,90.22349548339844
48339,98.08027648925781
48341,76.19251251220703
48343,89.7704086303711
48345,87.893310546875
48347,93.81666564941406
48349,96.55599212646484
48351,93.60794067382812
48353,88.72605895996094
48355,96.1812744140625
48357,74.6012954711914
48359,78.43659973144531
48361,94.0188217163086
48363,92.82113647460938
48365,92.14067840576172
48367,93.05448913574219
48369,80.97697448730469
48371,91.03620910644531
48373,95.4367446899414
48375,80.11479187011719
48377,87.34209442138672
48379,92.59294128417969
48381,81.47620391845703
48383,91.89435577392578
48385,96.67232513427734
48387,88.60934448242188
48389,88.74308776855469
48391,96.38086700439453
48393,78.62979125976562
48395,98.13121795654297
48397,92.7484130859375
48399,93.70796966552734
48401,93.25948333740234
48403,92.81993103027344
48405,93.17849731445312
48407,96.82363891601562
48409,95.82872772216797
48411,95.99730682373047
48413,94.1094970703125
48415,88.18800354003906
48417,91.21461486816406
48419,92.3783187866211
48421,71.71765899658203
48423,93.86575317382812
48425,95.4531478881836
48427,100.41268920898438
48429,91.98722839355469
48431,90.67456817626953
48433,89.90953826904297
48435,95.44402313232422
48437,83.65164184570312
48439,94.01366424560547
48441,90.72341918945312
48443,96.72802734375
48445,87.54297637939453
48447,90.96235656738281
48449,89.86509704589844
48451,94.02610778808594
48453,98.82930755615234
48455,95.94175720214844
48457,94.47040557861328
48459,91.77742004394531
48461,91.93846893310547
48463,100.71552276611328
48465,99.63460540771484
48467,93.87442016601562
48469,98.53787231445312
48471,97.48089599609375
48473,98.93021392822266
48475,91.89051055908203
48477,98.4770736694336
48479,102.33891296386719
48481,99.43464660644531
48483,82.57923126220703
48485,91.55536651611328
48487,91.33592224121094
48489,96.16312408447266
48491,98.42150115966797
48493,100.50750732421875
48495,90.16520690917969
48497,91.8480453491211
48499,92.48751831054688
48501,86.4869155883789
48503,91.43215942382812
48505,101.84719848632812
48507,102.88275146484375
49001,88.47600555419922
49003,93.13513946533203
49005,83.39689636230469
49007,80.29329681396484
49009,79.57041931152344
49011,89.72282409667969
49013,78.08639526367188
49015,87.14990997314453
49017,83.12168884277344
49019,87.71208953857422
49021,87.2654800415039
49023,92.37025451660156
49025,88.70337677001953
49027,93.68790435791016
49029,81.07337951660156
49031,79.12478637695312
49033,80.31159973144531
49035,88.39521026611328
49037,87.68740844726562
49039,80.854248046875
49041,80.18321228027344
49043,74.44500732421875
49045,96.21202850341797
49047,86.01245880126953
49049,85.73947143554688
49051,76.77345275878906
49053,93.41438293457031
49055,86.53678894042969
49057,85.81116485595703
50001,77.79296875
50003,74.42073059082031
50005,75.19210815429688
50007,77.17780303955078
50009,74.03877258300781
50011,76.16112518310547
50013,78.43379211425781
50015,74.19779968261719
50017,76.84866333007812
50019,73.9572982788086
50021,76.88054656982422
50023,75.20999145507812
50025,76.0789566040039
50027,77.4256362915039
51001,84.8741226196289
51003,82.4134521484375
51005,78.07815551757812
51007,85.98997497558594
51009,83.13630676269531
51011,84.94805145263672
51013,82.1121597290039
51015,78.35887145996094
51017,76.6771240234375
51021,74.92378997802734
51023,81.7220230102539
51025,88.05860137939453
51027,78.01235961914062
51029,84.55139923095703
51031,85.68795013427734
51033,83.77967071533203
51035,78.43759155273438
51036,86.39466094970703
51037,86.43980407714844
51041,86.31715393066406
51043,81.65941619873047
51045,78.03271484375
51047,82.01062774658203
51049,85.12763977050781
51051,78.5558090209961
51053,87.54888916015625
51057,84.05389404296875
51059,81.97209930419922
51061,81.35869598388672
51063,77.44353485107422
51065,83.76150512695312
51067,84.36650085449219
51069,81.03975677490234
51071,76.13896179199219
51073,86.84696960449219
51075,84.57145690917969
51077,75.23906707763672
51079,80.3117904663086
51081,88.93547058105469
51083,87.31707763671875
51085,85.15995788574219
51087,85.97206115722656
51089,86.06327819824219
51091,72.67718505859375
51093,88.69784545898438
51095,87.09357452392578
51097,85.54539489746094
51099,81.86329650878906
51101,85.8490982055664
51103,85.42972564697266
51105,80.89872741699219
51107,81.9054183959961
51109,83.29710388183594
51111,86.83123016357422
51113,80.27337646484375
51115,86.71354675292969
51117,87.71922302246094
51119,85.96560668945312
51121,79.39047241210938
51125,82.03036499023438
51127,86.57540893554688
51131,86.77799224853516
51133,84.70960235595703
51135,86.47740936279297
51137,82.27851104736328
51139,78.9173355102539
51141,82.94585418701172
51143,86.68827056884766
51145,85.27523803710938
51147,85.81456756591797
51149,87.24034118652344
51153,81.88456726074219
51155,78.59214782714844
51157,80.01876068115234
51159,84.1639633178711
51161,81.76948547363281
51163,80.75714874267578
51165,78.1544189453125
51167,77.85152435302734
51169,80.86780548095703
51171,79.88996124267578
51173,76.17723846435547
51175,89.41626739501953
51177,82.65280151367188
51179,81.99633026123047
51181,87.82408905029297
51183,88.81761169433594
51185,74.4642562866211
51187,80.40498352050781
51191,79.21363067626953
51193,83.10595703125
51195,77.27606201171875
51197,77.11624908447266
51199,87.46739959716797
51510,82.37275695800781
51515,84.47704315185547
51520,81.36552429199219
51530,83.46171569824219
51540,83.1558609008789
51550,88.9300765991211
51570,86.7734375
51580,80.9955062866211
51590,87.78970336914062
51595,89.2396469116211
51600,81.64413452148438
51610,81.7162094116211
51620,89.67207336425781
51630,82.37274932861328
51640,78.0713882446289
51650,88.03180694580078
51660,79.82597351074219
51670,86.2074203491211
51678,80.75714874267578
51680,85.18327331542969
51683,82.07568359375
51685,81.96757507324219
51690,86.29618835449219
51700,87.6762924194336
51710,88.5244140625
51720,77.03515625
51730,87.2379379272461
51735,87.9072265625
51740,88.64877319335938
51750,79.71757507324219
51760,86.0697250366211
51770,84.27177429199219
51775,84.02949523925781
51790,80.19966125488281
51800,89.08504486083984
51810,88.27902221679688
51820,80.3477554321289
51830,87.125
51840,81.46366882324219
53001,94.02273559570312
53003,93.21116638183594
53005,95.34432220458984
53007,84.0989990234375
53009,75.13484954833984
53011,92.24424743652344
53013,90.70455169677734
53015,88.77960968017578
53017,91.45765686035156
53019,86.18333435058594
53021,96.0194091796875
53023,91.43226623535156
53025,95.19261932373047
53027,76.66291046142578
53029,81.80207061767578
53031,78.51988983154297
53033,90.87115478515625
53035,90.8112564086914
53037,87.28317260742188
53039,91.17925262451172
53041,87.30156707763672
53043,91.55147552490234
53045,86.48278045654297
53047,82.82063293457031
53049,74.06962585449219
53051,85.5440902709961
53053,87.77068328857422
53055,67.34774780273438
53057,86.73953247070312
53059,86.49383544921875
53061,90.05902099609375
53063,90.92109680175781
53065,88.22577667236328
53067,90.10963439941406
53069,74.7983169555664
53071,95.97377014160156
53073,84.20830535888672
53075,93.07134246826172
53077,87.87699127197266
54001,75.38463592529297
54003,82.29346466064453
54005,77.60797119140625
54007,76.84019470214844
54009,76.99527740478516
54011,80.5552749633789
54013,77.43597412109375
54015,76.90373992919922
54017,77.24747467041016
54019,74.0263671875
54021,77.39697265625
54023,75.7159652709961
54025,72.72023010253906
54027,80.26913452148438
54029,76.2153091430664
54031,77.6698989868164
54033,77.0936279296875
54035,78.72875213623047
54037,82.31671905517578
54039,78.25542449951172
54041,76.79647064208984
54043,80.01598358154297
54045,78.53082275390625
54047,77.46343231201172
54049,77.26721954345703
54051,76.92993927001953
54053,79.7081527709961
54055,74.41609954833984
54057,79.91968536376953
54059,79.67528533935547
54061,77.17571258544922
54063,75.9472885131836
54065,81.74945831298828
54067,72.91960906982422
54069,76.8740234375
54071,73.58466339111328
54073,77.77668762207031
54075,69.74166870117188
54077,74.1562271118164
54079,79.61157989501953
54081,73.68315887451172
54083,70.06005859375
54085,77.488525390625
54087,77.84233856201172
54089,75.32413482666016
54091,76.98823547363281
54093,70.98563385009766
54095,77.69991302490234
54097,74.34036254882812
54099,80.84557342529297
54101,71.32512664794922
54103,77.0702133178711
54105,77.9610366821289
54107,78.49232482910156
54109,76.493408203125
55001,76.42587280273438
55003,73.80411529541016
55005,77.76342010498047
55007,75.11654663085938
55009,72.63117218017578
55011,80.17739868164062
55013,78.78687286376953
55015,74.12834167480469
55017,77.8944091796875
55019,76.34320068359375
55021,76.55420684814453
55023,77.95677185058594
55025,76.87660217285156
55027,75.66595458984375
55029,69.60442352294922
55031,76.58207702636719
55033,79.64762878417969
55035,78.65482330322266
55037,71.51925659179688
55039,74.7451400756836
55041,71.32472229003906
55043,77.9000473022461
55045,77.57112884521484
55047,76.12512969970703
55049,77.20286560058594
55051,72.91838836669922
55053,77.7624282836914
55055,76.5284423828125
55057,76.853271484375
55059,75.0710678100586
55061,71.14518737792969
55063,78.72544860839844
55065,77.65631866455078
55067,72.1293716430664
55069,73.00137329101562
55071,72.21390533447266
55073,74.22012329101562
55075,72.76591491699219
55077,76.70909881591797
55078,73.79530334472656
55079,73.81678771972656
55081,76.92161560058594
55083,73.16959381103516
55085,71.94890594482422
55087,74.586181640625
55089,73.21993255615234
55091,80.83324432373047
55093,80.76132202148438
55095,79.10238647460938
55097,75.14118957519531
55099,73.41262817382812
55101,75.018310546875
55103,77.24742126464844
55105,77.20145416259766
55107,76.21331787109375
55109,80.13142395019531
55111,76.92916107177734
55113,75.13568878173828
55115,74.1928939819336
55117,72.8903579711914
55119,74.61907196044922
55121,79.28849792480469
55123,77.09063720703125
55125,71.5169906616211
55127,76.36042785644531
55129,76.97716522216797
55131,74.51861572265625
55133,75.57432556152344
55135,75.25537109375
55137,75.75333404541016
55139,75.45625305175781
55141,76.01305389404297
56001,77.61894226074219
56003,81.1119155883789
56005,83.34564208984375
56007,79.6566390991211
56009,83.47201538085938
56011,82.38790130615234
56013,80.54906463623047
56015,86.49565887451172
56017,82.23076629638672
56019,81.02909851074219
56021,81.35881805419922
56023,78.51914978027344
56025,83.3968505859375
56027,85.6581039428711
56029,75.68795776367188
56031,84.04388427734375
56033,79.28752899169922
56035,76.37786102294922
56037,82.9775619506836
56039,74.2092056274414
56041,79.84027099609375
56043,84.79371643066406
56045,84.58659362792969
