GEOID,tmax
48151,59.79073660714286
48153,57.947377622377616
48155,58.58001802884614
48157,59.05636817226889
48159,50.72384868421054
48161,54.54475446428572
48163,57.18119140624996
48165,59.16312500000002
48167,58.84972426470588
48169,59.81333575581398
48171,58.63318014705883
48173,58.1915144230769
48175,57.19284957627118
48177,59.18812086092714
48179,57.88886582167832
48181,51.084431205035976
48183,53.03679687500001
48185,57.00107954545456
48187,59.38247215346533
48189,58.04042968750001
48191,60.69139423076921
48193,57.60961538461541
48195,59.98230987762236
48197,57.85894752358493
48199,57.6928466796875
48201,58.71228578629029
48203,52.47353078358211
48205,58.66142857142858
48207,59.51657561188808
48209,59.037258376288655
48211,56.65643028846157
48213,53.29892578125001
48215,56.13976672535211
48217,55.33066406249999
48219,57.42245244565216
48221,56.571707589285715
48223,50.60516419491524
48225,55.35158025568182
48227,59.23453889860137
48229,53.14832641035545
48231,51.104700100806475
48233,60.570456730769244
48235,57.87858640939597
48237,55.598163167938935
48239,58.53852796052634
48241,56.21114583333335
48243,50.78789674764889
48245,58.01700174825172
48247,53.861266447368436
48249,54.60628633720931
48251,54.96284555288461
48253,59.909118652343736
48255,57.47606189320388
48257,52.99742809734514
48259,58.23391335227273
48261,56.026300800492635
48263,60.19324737762238
48265,57.187602796052644
48267,58.53473214285715
48269,59.6926953125
48271,55.93918783422458
48273,55.58613636363636
48275,59.187500000000014
48277,49.63260489510489
48279,57.448527644230744
48281,59.014340965346534
48283,55.668757584951486
48285,58.711020992366436
48287,58.45671874999999
48289,55.39927884615386
48291,58.26167714497043
48293,55.078210449218766
48295,56.49628496503495
48297,55.69151932565787
48299,61.36598919172933
48301,63.318868885869534
48303,57.90841090425532
48305,58.21498798076925
48307,61.06956426056336
48309,56.57165769867552
48311,55.54446022727275
48313,56.27604980468748
48315,52.01217105263159
48317,59.226704545454545
48319,61.134888392857114
48321,58.8458568548387
48323,55.6560202205882
48325,58.239892578125016
48327,59.15043604651164
48329,58.899453125
48331,57.99700704225353
48333,59.18438960280375
48335,59.94144176136361
48337,53.38715930451126
48339,57.68486729452052
48341,60.27784855769233
48343,51.12660714285714
48345,59.68212139423076
48347,54.57468750000001
48349,54.37803655660377
48351,55.71582471804511
48353,58.39712357954545
48355,55.672068698347125
48357,58.340439248251755
48359,59.62228084415584
48361,57.46974431818185
48363,57.51922831632655
48365,53.435201446280985
48367,55.44735753676469
48369,56.539648437500006
48371,55.867714552238816
48373,56.538792067307696
48375,61.12412587412591
48377,50.708573570110744
48379,51.571484375
48381,60.02526442307694
48383,57.21350319602273
48385,55.57919245049505
48387,49.920968750000014
48389,60.95570270721922
48391,57.02388392857144
48393,58.72459134615385
48395,56.53580836776859
48397,52.21554687500001
48399,60.48512620192308
48401,53.481835937499994
48403,54.57566964285717
48405,54.73803353658537
48407,57.09639008620688
48409,55.987145618556696
48411,60.67755772292993
48413,57.274140625
48415,59.27433593749999
48417,59.174256993006985
48419,53.866938606194715
48421,59.98486669580421
48423,52.77241138059703
48425,56.8067349137931
48427,55.75524553571432
48429,58.58398437499999
48431,58.406919642857154
48433,60.24804687499997
48435,56.51937499999999
48437,59.14030780075187
48439,54.72457386363637
48441,59.07162769784172
48443,54.833008395522405
48445,58.00179687500002
48447,58.51207386363638
48449,50.84859913793104
48451,59.57384072580646
48453,59.60835167253519
48455,56.02230113636365
48457,56.331420898437486
48459,52.1059375
48461,57.77192826704547
48463,56.9212316176471
48465,55.91551989910311
48467,52.265835084033625
48469,58.16391006097561
48471,56.54907309322035
48473,58.124054276315796
48475,62.909807692307695
48477,57.88081896551724
48479,54.06048677884619
48481,58.782904411764726
48483,56.72846372377623
48485,55.83416118421053
48487,56.99460538321168
48489,56.67987012987011
48491,58.73290094339624
48493,58.42343749999998
48495,62.927727754237274
48497,54.492858886718764
48499,51.69848632812499
48501,57.48655427631577
48503,57.46025815217392
48505,55.21195043103449
48507,56.67899210164838
49001,44.166860465116294
49003,45.68837656784495
49005,41.90871582031249
49007,38.0967548076923
49009,36.55237068965517
49011,47.285058593749994
49013,37.38485981308414
49015,44.667582116788324
49017,43.165433555074294
49019,46.114193162020854
49021,42.7659223300971
49023,48.4109627016129
49025,46.34781709558823
49027,48.59772740891655
49029,43.24184375000002
49031,39.94104352678573
49033,39.35770656779659
49035,47.413197314049576
49037,48.55303526182435
49039,40.92042824074074
49041,40.690348360655726
49043,38.99095008389263
49045,49.80586666277985
49047,40.31267556179776
49049,44.659693030973436
49051,38.37061655405406
49053,46.58055791440224
49055,45.90667653203345
49057,44.80531249999999
50001,28.480251409774443
50003,26.41429614485982
50005,26.376789772727264
50007,29.425107758620694
50009,25.92989676339286
50011,30.308267597087383
50013,33.275
50015,26.987697784810134
50017,26.787782866379303
50019,27.001496292372895
50021,27.130769230769236
50023,26.299648437500014
50025,28.346778846153857
50027,27.3778105945122
51001,43.71043346774195
51003,42.548536931818155
51005,34.99117647058823
51007,45.7640625
51009,41.48933699324324
51011,44.33140625000001
51013,42.6171875
51015,36.911568921232885
51017,34.554687499999986
51021,30.77709316037736
51023,38.11884191176471
51025,47.322952586206895
51027,31.551802884615398
51029,44.56116832386362
51031,44.202780032467516
51033,44.79077560240963
51035,35.02442781690142
51036,46.86454741379309
51037,45.83368303571428
51041,46.18416193181817
51043,41.58238146551724
51045,34.16365625
51047,43.254528601694915
51049,45.32347074468086
51051,31.49317602040816
51053,46.91955236486486
51057,44.72034883720931
51059,42.744672131147546
51061,42.30326704545455
51063,33.86554555084746
51065,44.354545454545466
51067,40.56302083333331
51069,40.374438476562496
51071,32.182552083333334
51073,46.29179687500001
51075,45.02698863636363
51077,31.75118447580645
51079,40.39775815217391
51081,48.49562500000001
51083,46.44598214285713
51085,45.38056506849315
51087,46.03067434210526
51089,43.25728236607142
51091,31.53550480769231
51093,48.80239158163266
51095,46.79492187499999
51097,45.42789228723404
51099,44.15753348214287
51101,45.7165625
51103,44.80797697368422
51105,34.21645089285714
51107,42.02421875000001
51109,44.13279194078948
51111,46.12109375
51113,40.6607421875
51115,46.112723214285715
51117,47.00769114077669
51119,45.40767663043478
51121,35.11702586206896
51125,41.233834134615385
51127,46.20794642857143
51131,45.641903409090915
51133,44.211962890624996
51135,45.925605867346945
51137,43.40755208333332
51139,38.50126953125001
51141,39.8461444805195
51143,44.645918367346944
51145,45.398214285714296
51147,45.48048469387755
51149,47.34285714285713
51153,43.23020833333335
51155,34.310229952830184
51157,40.33906249999999
51159,44.40171875000001
51161,37.52620192307692
51163,38.27921875000001
51165,37.10204417293234
51167,31.523261443661973
51169,34.431158088235286
51171,39.10489309210526
51173,31.540280330882357
51175,49.40093749999999
51177,44.08228365384617
51179,43.83761160714287
51181,47.6784090909091
51183,48.3336875
51185,29.670965189873428
51187,40.35022977941177
51191,33.49450431034482
51193,44.02734374999999
51195,30.464012096774205
51197,32.931925675675686
51199,47.06167763157894
51510,43.21484375
51515,41.449755434782595
51520,35.403125
51530,41.084375
51540,43.615625
51550,49.778124999999996
51570,47.103125
51580,37.56875
51590,46.33370535714285
51595,48.7765625
51600,42.16015625
51610,42.0265625
51620,49.859375
51630,44.31875
51640,34.59453125
51650,47.9169921875
51660,38.740625
51670,46.78671875
51678,38.27921875000001
51680,43.39765625
51683,43.411718750000006
51685,43.1375
51690,43.446875000000006
51700,47.757031250000004
51710,48.521875
51720,30.2140625
51730,47.212109375
51735,47.5109375
51740,48.933258928571426
51750,35.31171875
51760,45.9859375
51770,40.02734375000001
51775,39.65
51790,38.809765625
51800,49.7607177734375
51810,49.08922872340426
51820,39.3125
51830,46.9765625
51840,41.0421875
53001,58.64907670454544
53003,57.308319256756725
53005,58.58129019292609
53007,45.829975784132856
53009,52.56298981191222
53011,54.13163716814158
53013,55.67840073529408
53015,52.562872409326395
53017,51.39601490825688
53019,50.01827428836636
53021,60.32243254405291
53023,57.10212953629031
53025,56.21950625000002
53027,56.32926178892217
53029,59.50625
53031,51.522780373831765
53033,54.79773828125007
53035,60.035156249999986
53037,48.3801472880299
53039,51.74701834862387
53041,52.20347816780822
53043,55.8741603915662
53045,56.15984636871505
53047,46.32904697204967
53049,54.55264648437502
53051,52.20533088235295
53053,53.320758928571415
53055,57.25252757352943
53057,51.896402138157875
53059,48.171576855123725
53061,53.12529350828731
53063,57.57012499999996
53065,54.12155509159484
53067,57.73704379562044
53069,53.41359707446808
53071,60.75700359513275
53073,49.68218750000004
53075,59.65618815963062
53077,49.63278997378766
54001,33.22291666666667
54003,41.03134765625001
54005,33.38756167763158
54007,35.614783653846146
54009,32.73939144736842
54011,35.40345203488373
54013,35.657187500000006
54015,35.33046874999998
54017,34.6420955882353
54019,31.928446691176482
54021,35.71536458333333
54023,33.67571790540541
54025,30.79420955882354
54027,38.45195691747574
54029,32.6975
54031,36.021416440217415
54033,34.32141113281251
54035,35.86780790441177
54037,41.67939453125001
54039,35.26838430851063
54041,35.08203125
54043,34.82240316901408
54045,33.03960597826086
54047,32.071213942307686
54049,33.43870192307693
54051,32.739536830357146
54053,35.973369565217396
54055,30.524755859374995
54057,37.079719387755105
54059,33.347443181818186
54061,32.86001838235294
54063,32.38334760273971
54065,39.913671875000006
54067,32.01768254950496
54069,32.45390625
54071,32.269791666666684
54073,34.993203125
54075,29.105918236301363
54077,31.159654605263157
54079,35.746727594339625
54081,30.500756048387103
54083,29.444755859374986
54085,35.15415933098592
54087,35.70750411184211
54089,32.034261363636354
54091,33.81745689655172
54093,29.527649456521747
54095,34.55550781249999
54097,33.15651041666667
54099,34.56514423076921
54101,30.896747819767445
54103,33.38375
54105,35.60625
54107,35.738984374999994
54109,31.793028846153856
55001,38.221618852458995
55003,35.412011119631934
55005,34.77649999999998
55007,35.594574311023635
55009,37.359475806451606
55011,38.52549342105264
55013,35.481822593167706
55015,37.877882543103446
55017,35.85215517241381
55019,36.22385110294118
55021,38.9944800204918
55023,38.458021907216505
55025,38.79860436893203
55027,39.16454241071431
55029,36.89913194444445
55031,35.31947737068965
55033,36.90577586206896
55035,37.01205357142857
55037,37.5575316011236
55039,38.4562237394958
55041,36.17260013812157
55043,38.190617302955694
55045,38.50028409090909
55047,38.97282130281691
55049,38.0769921875
55051,35.127349713740436
55053,37.79076171875002
55055,39.5825284090909
55057,38.35461956521738
55059,39.55581395348838
55061,36.731898584905665
55063,38.872426470588245
55065,38.05239955357141
55067,35.38037109374999
55069,34.92434375000002
55071,37.21208639705881
55073,35.70491301546389
55075,38.16387987012987
55077,39.00158155487806
55078,37.088984375
55079,39.557845744680854
55081,37.94305555555557
55083,37.66102528089887
55085,35.11911162663754
55087,38.09798677884616
55089,38.5376201923077
55091,38.514903846153864
55093,37.85464327830189
55095,35.487591314935045
55097,37.03735795454545
55099,34.201687500000006
55101,39.67953125
55103,38.44781250000001
55105,38.9802734375
55107,34.54603365384614
55109,36.7762109375
55111,38.51816964285714
55113,33.855176957831326
55115,37.29845667177912
55117,37.88151355421688
55119,34.60296874999999
55121,38.31661931818181
55123,38.03080357142856
55125,35.52374441964288
55127,39.05263671875
55129,34.271454326923084
55131,38.661695772058806
55133,39.462357954545475
55135,37.98965517241381
55137,38.161856617647075
55139,38.720239825581416
55141,37.14870923913043
56001,38.09349569281529
56003,45.04022196261682
56005,48.45623820754716
56007,35.72802411417325
56009,44.40428191489359
56011,49.29217812499999
56013,37.95161437988279
56015,50.84022499999999
56017,41.94038461538463
56019,45.157846223021565
56021,47.202562499999985
56023,37.580479260089625
56025,40.047383598993314
56027,50.168814359267756
56029,41.98568846401026
56031,46.506304347826095
56033,45.98948317307694
56035,35.644265701970454
56037,35.17176057923165
56039,39.62852422907482
56041,37.816392299107164
56043,44.25639594780218
56045,50.3953671875
