GEOID,tmax
48123,84.10540008544922
48125,52.9493522644043
48127,90.3670654296875
48129,45.08057403564453
48131,90.61880493164062
48133,65.5713119506836
48135,82.67811584472656
48137,82.11727142333984
48139,74.12310028076172
48141,86.18572998046875
48143,68.04945373535156
48145,78.5821304321289
48147,67.11469268798828
48149,82.01740264892578
48151,60.32672882080078
48153,51.896026611328125
48155,49.6877326965332
48157,81.89266967773438
48159,73.23790740966797
48161,77.81075286865234
48163,89.64189910888672
48165,72.48014831542969
48167,76.46534729003906
48169,61.14312744140625
48171,81.14910125732422
48173,79.11722564697266
48175,84.34552764892578
48177,83.2241439819336
48179,46.345619201660156
48181,63.79328918457031
48183,78.49440002441406
48185,81.37287902832031
48187,83.34864044189453
48189,56.123191833496094
48191,47.402061462402344
48193,74.40970611572266
48195,54.074546813964844
48197,48.636085510253906
48199,78.9233169555664
48201,80.477783203125
48203,78.63252258300781
48205,46.02298355102539
48207,53.623870849609375
48209,82.41219329833984
48211,50.598968505859375
48213,76.4981689453125
48215,91.39482879638672
48217,75.10948181152344
48219,64.3246078491211
48221,69.80122375488281
48223,72.78507995605469
48225,80.04663848876953
48227,73.25994110107422
48229,84.90520477294922
48231,71.36988067626953
48233,49.94672393798828
48235,81.54563903808594
48237,60.616058349609375
48239,82.21199035644531
48241,79.72169494628906
48243,84.695556640625
48245,76.77782440185547
48247,92.49029541015625
48249,89.43144989013672
48251,72.57132720947266
48253,57.695247650146484
48255,84.53610229492188
48257,73.62191772460938
48259,81.88372039794922
48261,88.05909729003906
48263,57.980159759521484
48265,82.13667297363281
48267,82.74420166015625
48269,51.42742919921875
48271,84.64542388916016
48273,86.08866882324219
48275,51.557193756103516
48277,68.7451400756836
48279,59.7757453918457
48281,78.38423156738281
48283,90.53466796875
48285,83.1671142578125
48287,80.70796966552734
48289,79.34292602539062
48291,79.36399841308594
48293,77.24652862548828
48295,52.098236083984375
48297,87.55149841308594
48299,81.95575714111328
48301,89.8931884765625
48303,61.175537109375
48305,64.0774154663086
48307,79.40448760986328
48309,77.0926284790039
48311,89.42683410644531
48313,80.45453643798828
48315,77.4307861328125
48317,75.11003112792969
48319,81.19136047363281
48321,80.12266540527344
48323,88.14112854003906
48325,86.95235443115234
48327,81.00989532470703
48329,81.51947784423828
48331,79.28667449951172
48333,76.47970581054688
48335,71.25413513183594
48337,57.8435173034668
48339,81.55992889404297
48341,45.41819381713867
48343,74.4362564086914
48345,49.548828125
48347,80.51630401611328
48349,75.72608184814453
48351,79.72883605957031
48353,66.6936264038086
48355,85.30245208740234
48357,56.92307662963867
48359,49.20299530029297
48361,77.86602783203125
48363,64.2674331665039
48365,80.2630386352539
48367,67.50013732910156
48369,57.41558074951172
48371,88.69898223876953
48373,80.05746459960938
48375,44.563209533691406
48377,88.27969360351562
48379,73.5270004272461
48381,45.31722640991211
48383,83.1739730834961
48385,83.21524047851562
48387,71.74712371826172
48389,91.29435729980469
48391,82.36536407470703
48393,52.51525115966797
48395,79.10865020751953
48397,71.90612030029297
48399,73.1092300415039
48401,79.61161041259766
48403,81.15316772460938
48405,81.55028533935547
48407,80.60894775390625
48409,83.2928237915039
48411,79.29469299316406
48413,81.51060485839844
48415,64.14968872070312
48417,58.99493408203125
48419,80.9186019897461
48421,50.9266357421875
48423,77.81951904296875
48425,71.33735656738281
48427,93.17643737792969
48429,61.282344818115234
48431,77.70494842529297
48433,54.502197265625
48435,82.51272583007812
48437,49.254249572753906
48439,71.23303985595703
48441,64.24962615966797
48443,87.51087951660156
48445,66.69127655029297
48447,55.873836517333984
48449,73.5992660522461
48451,79.25704956054688
48453,82.03935241699219
48455,80.26779174804688
48457,79.7102279663086
48459,76.13037109375
48461,85.43804931640625
48463,86.12947082519531
48465,84.36029815673828
48467,74.52375793457031
48469,83.47266387939453
48471,80.94391632080078
48473,82.08638763427734
48475,90.62711334228516
48477,81.43502044677734
48479,91.44629669189453
48481,82.40691375732422
48483,46.85480499267578
48485,54.47739028930664
48487,51.34954833984375
48489,88.54763793945312
48491,80.08062744140625
48493,83.9764404296875
48495,86.86591339111328
48497,64.4156265258789
48499,74.94949340820312
48501,69.55345916748047
48503,58.573387145996094
48505,94.33415985107422
48507,88.98080444335938
49001,69.02200317382812
49003,60.92185592651367
49005,53.43729019165039
49007,62.28169250488281
49009,57.23847198486328
49011,61.48801803588867
49013,57.308902740478516
49015,70.4700927734375
49017,68.17920684814453
49019,70.12700653076172
49021,68.53536224365234
49023,68.01683044433594
49025,71.52092742919922
49027,71.17012786865234
49029,54.858821868896484
49031,63.71534729003906
49033,51.44021224975586
49035,61.960636138916016
49037,71.95313262939453
49039,60.1958122253418
49041,62.58259201049805
49043,50.754459381103516
49045,67.22801971435547
49047,65.45487976074219
49049,62.09019088745117
49051,53.9736328125
49053,72.98001861572266
49055,71.27108001708984
49057,57.470943450927734
50001,44.12250900268555
50003,42.31150817871094
50005,42.354312896728516
50007,43.38468551635742
50009,41.35291290283203
50011,40.84450912475586
50013,40.8681640625
50015,40.20647048950195
50017,46.24991989135742
50019,39.76908493041992
50021,44.18259811401367
50023,42.897090911865234
50025,45.29576873779297
50027,46.5123291015625
51001,69.23174285888672
51003,67.10249328613281
51005,61.4488639831543
51007,69.05133056640625
51009,66.50765991210938
51011,68.78844451904297
51013,64.49491882324219
51015,61.58740234375
51017,59.3198127746582
51021,59.10662841796875
51023,65.09156036376953
51025,71.32090759277344
51027,62.65841293334961
51029,68.6183090209961
51031,69.51993560791016
51033,65.67886352539062
51035,61.8784294128418
51036,67.52957153320312
51037,69.81616973876953
51041,67.16682434082031
51043,62.40378952026367
51045,62.02470016479492
51047,65.6725082397461
51049,69.11475372314453
51051,62.92662811279297
51053,68.97895812988281
51057,65.76087188720703
51059,64.32735443115234
51061,64.14802551269531
51063,61.436893463134766
51065,68.13287353515625
51067,68.80902862548828
51069,61.03096008300781
51071,60.36536407470703
51073,69.501220703125
51075,67.72833251953125
51077,59.075218200683594
51079,65.04878234863281
51081,71.55648040771484
51083,70.69327545166016
51085,66.45675659179688
51087,66.41593170166016
51089,70.10494995117188
51091,54.21480178833008
51093,71.32351684570312
51095,68.9339828491211
51097,66.47882080078125
51099,65.82589721679688
51101,65.91277313232422
51103,68.1876220703125
51105,64.34005737304688
51107,63.47297668457031
51109,67.22836303710938
51111,70.44002532958984
51113,64.46086120605469
51115,70.04835510253906
51117,71.6134262084961
51119,68.38809204101562
51121,63.11537170410156
51125,65.9155502319336
51127,66.96866607666016
51131,70.5608901977539
51133,67.64277648925781
51135,70.01061248779297
51137,66.74527740478516
51139,61.59123611450195
51141,66.43134307861328
51143,70.69405364990234
51145,68.09722137451172
51147,69.64014434814453
51149,68.00092315673828
51153,65.00540161132812
51155,62.31128692626953
51157,62.528099060058594
51159,66.51921844482422
51161,65.8870620727539
51163,63.292442321777344
51165,60.53907775878906
51167,62.96866989135742
51169,65.77738189697266
51171,60.7430534362793
51173,60.99674606323242
51175,71.3573989868164
51177,65.9637451171875
51179,65.84730529785156
51181,69.51766967773438
51183,69.8766860961914
51185,59.26625061035156
51187,61.64178466796875
51191,64.46602630615234
51193,66.2110366821289
51195,61.51962661743164
51197,60.58708953857422
51199,70.17422485351562
51510,65.12861633300781
51515,68.50071716308594
51520,67.0103530883789
51530,65.30000305175781
51540,67.8441390991211
51550,73.58707427978516
51570,67.17207336425781
51580,63.82343673706055
51590,72.02162170410156
51595,71.42070007324219
51600,63.716209411621094
51610,63.644142150878906
51620,71.7265625
51630,65.88534545898438
51640,61.11552429199219
51650,71.53056335449219
51660,62.599998474121094
51670,67.1263656616211
51678,63.292442321777344
51680,69.18805694580078
51683,64.94843292236328
51685,64.74276733398438
51690,70.1146469116211
51700,70.86654663085938
51710,72.5980453491211
51720,61.6103515625
51730,67.56845092773438
51735,71.28446960449219
51740,72.58989715576172
51750,63.1220703125
51760,66.3599624633789
51770,68.2490234375
51775,67.74775695800781
51790,63.729393005371094
51800,72.71466827392578
51810,72.90833282470703
51820,64.4984359741211
51830,69.494140625
51840,62.04804611206055
53001,54.25738525390625
53003,52.525657653808594
53005,56.84920120239258
53007,40.324462890625
53009,44.4578857421875
53011,48.59407424926758
53013,51.931983947753906
53015,45.87691116333008
53017,52.552005767822266
53019,46.683982849121094
53021,56.635902404785156
53023,51.42662048339844
53025,55.896018981933594
53027,48.921897888183594
53029,52.22588348388672
53031,42.548587799072266
53033,43.75856018066406
53035,52.26130294799805
53037,43.76667785644531
53039,49.608463287353516
53041,42.79698181152344
53043,51.21198272705078
53045,48.7119255065918
53047,44.180702209472656
53049,48.969032287597656
53051,40.0703239440918
53053,42.369056701660156
53055,51.89388656616211
53057,43.375152587890625
53059,39.338401794433594
53061,43.19533920288086
53063,47.67564010620117
53065,47.205867767333984
53067,49.07608413696289
53069,48.967491149902344
53071,57.473060607910156
53073,41.46067428588867
53075,51.4966926574707
53077,47.010032653808594
54001,48.82369613647461
54003,60.975852966308594
54005,56.07453536987305
54007,51.20759201049805
54009,51.526241302490234
54011,53.881004333496094
54013,50.12257766723633
54015,53.22399139404297
54017,50.7714729309082
54019,55.93325424194336
54021,50.209991455078125
54023,52.17992401123047
54025,55.75028610229492
54027,56.80585861206055
54029,49.81765365600586
54031,56.08575439453125
54033,50.40495681762695
54035,53.33596420288086
54037,62.16807174682617
54039,54.718528747558594
54041,50.83607482910156
54043,55.55424118041992
54045,58.0001106262207
54047,61.394161224365234
54049,49.81241989135742
54051,50.60430908203125
54053,53.43191146850586
54055,58.947181701660156
54057,53.53201675415039
54059,59.81266784667969
54061,48.83736038208008
54063,60.18421173095703
54065,58.72333908081055
54067,53.12826156616211
54069,51.30888748168945
54071,53.43785858154297
54073,51.360721588134766
54075,49.895206451416016
54077,46.51673889160156
54079,54.233741760253906
54081,57.65712356567383
54083,47.20735168457031
54085,50.70886993408203
54087,51.714351654052734
54089,59.75141525268555
54091,49.07708740234375
54093,46.4313850402832
54095,50.99219512939453
54097,49.684959411621094
54099,55.89362716674805
54101,50.12263870239258
54103,50.424110412597656
54105,51.198486328125
54107,51.97431564331055
54109,59.670379638671875
55001,34.553077697753906
55003,29.49403953552246
55005,29.213621139526367
55007,32.437984466552734
55009,33.50225067138672
55011,34.41791915893555
55013,30.300905227661133
55015,35.97513961791992
55017,29.022294998168945
55019,29.703323364257812
55021,35.28158950805664
55023,35.886993408203125
55025,35.11449432373047
55027,35.00123977661133
55029,30.396484375
55031,32.532875061035156
55033,31.526409149169922
55035,31.707199096679688
55037,29.48141098022461
55039,36.28569412231445
55041,28.253023147583008
55043,34.89668273925781
55045,34.24888229370117
55047,36.16356658935547
55049,35.399391174316406
55051,28.690736770629883
55053,32.89685821533203
55055,34.9544563293457
55057,34.59247970581055
55059,35.1616096496582
55061,32.73098373413086
55063,35.47273254394531
55065,33.959991455078125
55067,27.55615234375
55069,27.627429962158203
55071,35.78831100463867
55073,28.728450775146484
55075,30.310916900634766
55077,35.91670608520508
55078,29.560653686523438
55079,36.71684646606445
55081,33.46563720703125
55083,30.4824161529541
55085,27.597017288208008
55087,33.8402099609375
55089,37.14710235595703
55091,33.332420349121094
55093,31.71964454650879
55095,30.047298431396484
55097,31.465970993041992
55099,26.687320709228516
55101,35.5179443359375
55103,36.0146484375
55105,33.8958625793457
55107,27.760787963867188
55109,30.905439376831055
55111,35.56269836425781
55113,28.145751953125
55115,30.38195037841797
55117,37.288475036621094
55119,26.958044052124023
55121,34.55208206176758
55123,34.82310104370117
55125,27.797582626342773
55127,33.87141036987305
55129,29.460084915161133
55131,36.32794189453125
55133,35.21915817260742
55135,32.41210174560547
55137,34.395225524902344
55139,36.30057144165039
55141,31.591970443725586
56001,49.68690490722656
56003,49.643089294433594
56005,49.13410949707031
56007,52.940818786621094
56009,49.86079406738281
56011,41.64654541015625
56013,50.21275329589844
56015,43.902076721191406
56017,50.84589767456055
56019,50.3192138671875
56021,47.47058868408203
56023,48.555320739746094
56025,53.1949577331543
56027,44.748008728027344
56029,42.68531036376953
56031,46.51591491699219
56033,44.40999984741211
56035,45.733642578125
56037,56.99562072753906
56039,38.78620529174805
56041,52.72317123413086
56043,53.09812545776367
56045,44.50773239135742
