GEOID,tmax
48239,88.27060032894738
48241,84.01895833333334
48243,89.78792613636364
48245,86.91937281468532
48247,93.95826480263158
48249,91.59611191860465
48251,84.52005709134616
48253,87.70584716796876
48255,87.25374696601943
48257,83.34380530973452
48259,86.55978338068182
48261,91.71096828817736
48263,88.99285402097902
48265,86.6782380756579
48267,87.99928571428572
48269,87.14328125
48271,93.45440340909092
48273,90.37586647727272
48275,86.62560975609756
48277,83.02170017482517
48279,85.25856370192308
48281,87.71492883663367
48283,92.47441595873786
48285,88.15381679389313
48287,86.56265625
48289,82.03698918269231
48291,86.56732618343196
48293,83.12103271484375
48295,76.06213942307693
48297,89.21513157894738
48299,89.27719689849624
48301,96.71455502717392
48303,86.71519281914894
48305,88.94317307692309
48307,88.38557438380282
48309,85.5956332781457
48311,89.96357954545455
48313,82.7333251953125
48315,84.2202302631579
48317,92.1734375
48319,88.54541294642857
48321,87.9128629032258
48323,96.07329963235294
48325,88.0558349609375
48327,88.02619912790698
48329,92.4770703125
48331,86.09318882042254
48333,86.86990362149533
48335,91.31871448863636
48337,83.828242481203
48339,85.72876712328767
48341,72.75658653846155
48343,83.77089285714287
48345,85.23882211538462
48347,81.98343750000001
48349,83.26444575471699
48351,84.4500587406015
48353,88.27674005681818
48355,90.16784607438017
48357,74.96221590909092
48359,76.66347402597403
48361,86.54588068181818
48363,84.96750637755103
48365,83.26490185950414
48367,84.47049632352942
48369,82.8941796875
48371,93.43784514925373
48373,83.38861177884615
48375,76.24357517482518
48377,93.18043703874538
48379,82.9136328125
48381,78.71140625
48383,92.42784090909092
48385,87.73553527227723
48387,83.476625
48389,97.05549381684493
48391,88.42223214285714
48393,76.71431490384614
48395,83.70804493801653
48397,83.5109375
48399,89.21760817307693
48401,82.30908203125
48403,83.25864955357143
48405,82.43892911585365
48407,84.39186422413793
48409,89.06721971649485
48411,88.21497810509554
48413,89.3890625
48415,89.6132421875
48417,85.96666302447552
48419,82.79213219026549
48421,70.86314466783217
48423,82.23859608208956
48425,85.28960129310344
48427,94.94408482142858
48429,85.23519176136364
48431,91.59274553571429
48433,88.25809659090909
48435,89.6421171875
48437,81.1203125
48439,84.93316761363637
48441,87.40068570143885
48443,95.33418376865673
48445,89.8373046875
48447,85.21857244318181
48449,83.6857489224138
48451,90.4229478686636
48453,88.91272007042254
48455,82.47769886363636
48457,83.39305419921875
48459,83.23453125
48461,92.59491299715908
48463,90.76890554298643
48465,94.44667530829597
48467,82.43639705882353
48469,88.55262957317073
48471,83.36792902542372
48473,86.55639391447369
48475,96.56223557692309
48477,85.40775862068966
48479,95.27935697115386
48481,88.66534926470588
48483,79.63116258741259
48485,85.69847039473684
48487,86.37352874087591
48489,92.37012987012987
48491,88.20188679245284
48493,86.49864864864865
48495,95.13538135593221
48497,84.57177734375
48499,82.834326171875
48501,90.31299342105262
48503,84.80030570652174
48505,96.37405172413794
48507,93.48464972527472
49001,74.16191860465116
49003,77.53524087799316
49005,72.789013671875
49007,69.19266826923077
49009,68.41629849137931
49011,78.184765625
49013,66.85349883177571
49015,77.02373175182481
49017,73.2438505569307
49019,78.65060431184669
49021,74.12628033980583
49023,76.30723286290322
49025,78.358984375
49027,77.42089075982742
49029,70.47443750000001
49031,67.69778180803571
49033,69.68138241525425
49035,76.36184142561983
49037,79.28564321157096
49039,67.6140625
49041,67.75798668032787
49043,62.889460989932886
49045,80.11879226912315
49047,75.85003511235955
49049,72.60868362831859
49051,63.518699324324324
49053,80.81873301630435
49055,76.4129004178273
49057,74.92296875000001
50001,75.65095159774437
50003,72.10467289719627
50005,72.07134943181819
50007,75.72209051724138
50009,71.06411830357143
50011,75.28860740291262
50013,77.2390625
50015,73.31900712025318
50017,72.82052801724137
50019,72.59879502118643
50021,74.16433293269232
50023,73.174765625
50025,72.18759615384616
50027,73.08633765243903
51001,66.9695816532258
51003,73.84757102272728
51005,70.60797334558823
51007,74.84192708333333
51009,72.9688133445946
51011,74.32221875
51013,73.790234375
51015,70.60531892123288
51017,70.1704861111111
51021,68.87293632075473
51023,72.12560661764707
51025,75.54816810344828
51027,74.59783653846155
51029,74.54928977272728
51031,74.66178977272727
51033,73.6765060240964
51035,68.78512323943663
51036,71.95689655172414
51037,75.16002232142857
51041,74.4580965909091
51043,75.02834051724139
51045,69.32300000000001
51047,74.27974046610169
51049,74.92383643617022
51051,74.7187181122449
51053,75.02421875
51057,72.01337209302326
51059,73.73035348360655
51061,73.73465909090909
51063,66.98797669491526
51065,74.61704545454546
51067,72.92447916666667
51069,75.06069335937501
51071,68.92760416666667
51073,69.776171875
51075,74.6375
51077,66.99498487903227
51079,72.36426630434784
51081,75.8840625
51083,75.83749999999999
51085,74.33814212328767
51087,74.1634457236842
51089,74.32209821428572
51091,67.54329326923077
51093,72.07582908163266
51095,70.93203125000001
51097,72.41592420212766
51099,72.06958705357144
51101,73.640625
51103,69.56019736842104
51105,77.12816964285715
51107,74.55402644230769
51109,74.15493421052632
51111,75.00248579545455
51113,72.48828125
51115,68.76037946428572
51117,75.76959951456311
51119,69.79082880434783
51121,69.79660560344827
51125,72.52596153846154
51127,72.74790178571429
51131,67.00539772727274
51133,70.28164062500001
51135,74.83925382653062
51137,73.97395833333333
51139,71.79189453125001
51141,71.83942775974026
51143,75.08912627551021
51145,74.72589285714287
51147,74.80567602040817
51149,73.40200892857143
51153,73.78828125000001
51155,70.07833136792453
51157,72.69447408536585
51159,71.24703125
51161,71.42475961538462
51163,71.64125
51165,71.48654840225564
51167,73.17896126760563
51169,75.81941176470589
51171,73.71770148026316
51173,69.93793658088236
51175,75.0359375
51177,73.67173076923078
51179,73.42276785714287
51181,72.02123579545456
51183,74.97425
51185,69.89220727848101
51187,73.66098345588236
51191,73.30592672413793
51193,70.97421875
51195,73.35214213709678
51197,69.59134290540541
51199,69.62754934210527
51510,74.1734375
51515,73.58195652173914
51520,75.2
51530,73.765625
51540,74.7453125
51550,71.00312500000001
51570,74.496875
51580,73.2171875
51590,76.05379464285714
51595,76.0859375
51600,73.19609375
51610,73.23125
51620,74.6375
51630,73.6953125
51640,68.78046875000001
51650,68.84375
51660,72.86562500000001
51670,72.81640625
51678,71.64125
51680,74.50039062500001
51683,74.13828125
51685,73.8921875
51690,74.56015625
51700,69.7349609375
51710,68.23750000000001
51720,72.95
51730,74.63046875
51735,68.58359375
51740,68.58258928571429
51750,70.63671875
51760,74.40156250000001
51770,73.76796875000001
51775,73.71640625
51790,72.194140625
51800,72.3762939453125
51810,68.47064494680852
51820,71.77578125000001
51830,71.14296875
51840,75.3125
53001,69.99742897727272
53003,67.8570945945946
53005,71.49238344051447
53007,59.54739967712177
53009,55.864018416927905
53011,63.02672842920354
53013,64.60147058823529
53015,57.641402202072534
53017,68.90086009174311
53019,60.831640625000006
53021,72.4067662444934
53023,66.27144657258066
53025,71.722934375
53027,59.28364988772455
53029,60.38603515625
53031,53.67854848130842
53033,56.473390625
53035,62.316210937499996
53037,60.24402275561098
53039,63.280805619266054
53041,55.894691780821915
53043,67.13869728915662
53045,58.518182611731845
53047,59.69685073757764
53049,57.95348632812501
53051,62.91985294117647
53053,55.25264742524917
53055,56.857950367647064
53057,53.92348375822369
53059,55.204267888692584
53061,55.40462275552486
53063,67.37951923076923
53065,64.03976966594827
53067,60.66337819343066
53069,57.24847074468085
53071,71.32696349557523
53073,51.24950457317073
53075,69.22336329155674
53077,60.66389048165138
54001,75.43151041666667
54003,76.2224609375
54005,76.25579769736842
54007,77.86935096153846
54009,77.78824013157895
54011,78.74571220930233
54013,78.4409375
54015,77.27838541666668
54017,78.51185661764707
54019,72.66034007352941
54021,78.71614583333333
54023,71.88448057432433
54025,68.64632352941177
54027,75.02961165048544
54029,77.8625
54031,72.43778872282608
54033,78.11049804687501
54035,78.6858455882353
54037,75.7150390625
54039,77.72187500000001
54041,78.083515625
54043,78.26661531690141
54045,76.61766304347827
54047,74.11592548076923
54049,77.61766826923078
54051,77.52659040178571
54053,78.96936141304349
54055,69.735400390625
54057,75.46690051020408
54059,77.36072443181818
54061,76.6969669117647
54063,69.39546232876712
54065,76.201953125
54067,72.60581683168317
54069,77.41093749999999
54071,69.15690104166667
54073,78.60593750000001
54075,66.46969178082192
54077,72.72411184210527
54079,78.73764740566038
54081,71.25493951612904
54083,68.640107421875
54085,78.57242517605634
54087,78.32446546052631
54089,70.92678977272728
54091,77.08001077586206
54093,69.0538722826087
54095,78.6625390625
54097,75.04244791666667
54099,78.43780048076923
54101,71.01215479651164
54103,77.88338068181818
54105,78.569140625
54107,78.79109375
54109,73.93022836538462
55001,81.64339139344261
55003,81.85466832822087
55005,81.16353125
55007,83.7078125
55009,78.7070060483871
55011,81.66837993421052
55013,82.7319972826087
55015,80.79881465517242
55017,79.85783943965518
55019,77.24609375
55021,82.85749231557378
55023,81.07899484536082
55025,83.14783828883496
55027,82.4871875
55029,74.2515625
55031,84.2690396012931
55033,82.02933189655174
55035,79.83437500000001
55037,81.23913272471911
55039,81.26200105042017
55041,81.14905904696133
55043,81.55056958128078
55045,82.96775568181818
55047,81.70915492957747
55049,82.1425390625
55051,80.22203005725191
55053,79.368916015625
55055,83.50042613636364
55057,81.3672214673913
55059,80.98851744186047
55061,74.92352594339623
55063,80.70571691176471
55065,82.21304408482142
55067,80.748828125
55069,79.07140625
55071,75.79793198529413
55073,78.89162371134022
55075,81.91530032467533
55077,82.31270960365855
55078,82.85890625
55079,77.45179521276596
55081,80.04184027777778
55083,81.98602528089889
55085,80.1255594978166
55087,82.56117788461539
55089,75.3204326923077
55091,82.75841346153847
55093,82.68257665094339
55095,81.03191964285715
55097,80.690234375
55099,77.94243750000001
55101,80.74484375
55103,81.6478125
55105,83.26522042410714
55107,79.49059495192307
55109,81.8373828125
55111,82.43525669642857
55113,80.6925640060241
55115,82.5845379601227
55117,76.28484563253012
55119,76.204677734375
55121,80.44066373966942
55123,80.35046992481203
55125,80.38035714285714
55127,83.24287109375
55129,82.55739182692308
55131,80.61861213235295
55133,82.58267045454546
55135,82.26870959051725
55137,81.15836397058824
55139,82.175
55141,79.45869565217392
56001,69.87167338709678
56003,73.95711156542056
56005,79.91297169811321
56007,70.64851131889763
56009,78.19409574468085
56011,81.83800625
56013,69.5450439453125
56015,78.95528750000001
56017,72.59847756410257
56019,74.96031025179856
56021,73.497625
56023,67.13359024663677
56025,75.3598783557047
56027,80.99593821510297
56029,66.13974935732648
56031,78.16376358695653
56033,73.23984021493213
56035,63.81914254926109
56037,71.29764780912365
56039,64.49482378854626
56041,68.78628627232143
56043,76.58828554258243
56045,81.92268359375001
