GEOID,tmax
48121,58.54973220825195
48123,80.41050720214844
48125,43.59849166870117
48127,87.15544128417969
48129,39.153324127197266
48131,88.21365356445312
48133,46.91310501098633
48135,64.18350982666016
48137,75.62520599365234
48139,60.46723937988281
48141,77.3261489868164
48143,49.4799919128418
48145,65.24600982666016
48147,61.14991760253906
48149,77.44396209716797
48151,46.33784866333008
48153,39.878700256347656
48155,44.857906341552734
48157,77.1689682006836
48159,66.39090728759766
48161,67.8563461303711
48163,85.2406234741211
48165,54.492347717285156
48167,74.50118255615234
48169,46.080596923828125
48171,74.42253112792969
48173,53.2243537902832
48175,83.73345947265625
48177,77.98180389404297
48179,36.97178268432617
48181,56.735633850097656
48183,66.108154296875
48185,75.49882507324219
48187,79.17893981933594
48189,40.70672607421875
48191,41.01176452636719
48193,53.56376266479492
48195,33.63314437866211
48197,43.23308563232422
48199,76.49481964111328
48201,75.59785461425781
48203,63.380794525146484
48205,34.60031509399414
48207,45.83974838256836
48209,77.2462158203125
48211,36.630577087402344
48213,67.80157470703125
48215,89.5079574584961
48217,58.502685546875
48219,47.126155853271484
48221,52.52067184448242
48223,66.43529510498047
48225,71.01538848876953
48227,48.398780822753906
48229,76.21170806884766
48231,63.877601623535156
48233,36.676361083984375
48235,55.49519348144531
48237,48.78509521484375
48239,82.1587142944336
48241,76.26041412353516
48243,76.14910888671875
48245,75.80902862548828
48247,90.36966705322266
48249,87.89972686767578
48251,56.0762825012207
48253,45.39678192138672
48255,82.44757843017578
48257,64.1175537109375
48259,79.43574523925781
48261,86.9552993774414
48263,46.034523010253906
48265,76.8709487915039
48267,68.72981262207031
48269,45.289119720458984
48271,82.46002960205078
48273,86.10126495361328
48275,46.03971862792969
48277,63.748992919921875
48279,42.7891731262207
48281,61.17241287231445
48283,86.43589782714844
48285,79.07278442382812
48287,76.39523315429688
48289,71.77776336669922
48291,76.2893295288086
48293,65.58793640136719
48295,35.653053283691406
48297,85.8760986328125
48299,69.02056121826172
48301,66.22380828857422
48303,44.51260757446289
48305,47.74683380126953
48307,55.62497329711914
48309,59.784542083740234
48311,85.8239517211914
48313,73.94615936279297
48315,61.48838424682617
48317,55.069664001464844
48319,65.12844848632812
48321,81.20457458496094
48323,86.10416412353516
48325,84.11444854736328
48327,59.71932601928711
48329,60.77056884765625
48331,72.69813537597656
48333,54.4882698059082
48335,46.80810546875
48337,49.94447708129883
48339,75.16050720214844
48341,35.25686264038086
48343,62.855735778808594
48345,41.301612854003906
48347,70.78097534179688
48349,63.57121658325195
48351,76.32477569580078
48353,45.30388259887695
48355,85.47589111328125
48357,34.197303771972656
48359,37.15700912475586
48361,76.65735626220703
48363,48.84373092651367
48365,66.13825988769531
48367,52.58645248413086
48369,40.598323822021484
48371,69.42887115478516
48373,73.88888549804688
48375,37.73002624511719
48377,84.61470031738281
48379,66.62257385253906
48381,37.46751403808594
48383,59.54774856567383
48385,79.13095092773438
48387,64.02653503417969
48389,69.81224060058594
48391,83.12596130371094
48393,36.258975982666016
48395,72.19945526123047
48397,62.79889678955078
48399,47.11548614501953
48401,68.74723815917969
48403,74.04521942138672
48405,73.25480651855469
48407,74.01500701904297
48409,83.54031372070312
48411,59.528038024902344
48413,59.5263557434082
48415,46.343326568603516
48417,45.60268020629883
48419,68.99703979492188
48421,32.54170227050781
48423,69.04376983642578
48425,52.8389892578125
48427,91.63204193115234
48429,47.04433059692383
48431,49.61976623535156
48433,45.84111022949219
48435,67.2092056274414
48437,37.839927673339844
48439,57.517669677734375
48441,44.356727600097656
48443,74.26618194580078
48445,50.33189010620117
48447,46.19191360473633
48449,64.87266540527344
48451,51.802268981933594
48453,75.7072982788086
48455,71.87025451660156
48457,75.30249786376953
48459,65.17902374267578
48461,64.67611694335938
48463,83.70391845703125
48465,76.313232421875
48467,67.08011627197266
48469,82.8973159790039
48471,73.39176177978516
48473,76.70012664794922
48475,67.73149871826172
48477,76.98554992675781
48479,88.52323913574219
48481,80.9593734741211
48483,37.69365310668945
48485,45.9085693359375
48487,44.87352752685547
48489,87.18832397460938
48491,72.02574157714844
48493,81.57789611816406
48495,65.33527374267578
48497,52.8753547668457
48499,67.51848602294922
48501,52.40288162231445
48503,47.131595611572266
48505,92.15631866455078
48507,86.08812713623047
49001,41.892372131347656
49003,34.43757247924805
49005,26.682397842407227
49007,34.268592834472656
49009,24.10204315185547
49011,33.7939567565918
49013,28.159643173217773
49015,41.257476806640625
49017,40.80741882324219
49019,38.259185791015625
49021,42.7945442199707
49023,39.489524841308594
49025,45.313331604003906
49027,42.27145004272461
49029,29.0638370513916
49031,37.0065803527832
49033,24.839326858520508
49035,34.21436309814453
49037,40.6601676940918
49039,34.45595169067383
49041,35.505191802978516
49043,25.240184783935547
49045,39.53266906738281
49047,29.74939727783203
49049,34.263954162597656
49051,28.316612243652344
49053,47.49506759643555
49055,41.804046630859375
49057,30.774431228637695
50001,56.83401870727539
50003,55.9797477722168
50005,52.390865325927734
50007,58.18356704711914
50009,51.42373275756836
50011,56.73078155517578
50013,57.890235900878906
50015,55.61185073852539
50017,54.314945220947266
50019,53.3986701965332
50021,55.772926330566406
50023,54.98184585571289
50025,54.742591857910156
50027,54.58658218383789
51001,69.0868911743164
51003,70.03472900390625
51005,68.2887954711914
51007,70.16604614257812
51009,68.88567352294922
51011,69.41401672363281
51013,70.69999694824219
51015,68.22456359863281
51017,68.37419891357422
51021,68.5620346069336
51023,68.96243286132812
51025,72.4531021118164
51027,75.31784057617188
51029,69.63164520263672
51031,71.39704895019531
51033,70.11792755126953
51035,68.7474365234375
51036,70.18574523925781
51037,71.44214630126953
51041,70.01133728027344
51043,70.5628890991211
51045,68.8197021484375
51047,70.45560455322266
51049,70.09687805175781
51051,74.93438720703125
51053,71.19282531738281
51057,69.92520904541016
51059,70.56925964355469
51061,69.9118423461914
51063,67.47250366210938
51065,70.08104705810547
51067,70.83100128173828
51069,71.5189437866211
51071,70.05158996582031
51073,70.33955383300781
51075,69.95955657958984
51077,67.28096771240234
51079,69.69178009033203
51081,72.62757873535156
51083,72.81361389160156
51085,70.21693420410156
51087,70.05622100830078
51089,71.37217712402344
51091,67.22301483154297
51093,71.38214111328125
51095,70.4276123046875
51097,70.08151245117188
51099,71.06851196289062
51101,70.0751953125
51103,70.20919799804688
51105,73.91179656982422
51107,69.73390197753906
51109,69.7001724243164
51111,71.17015838623047
51113,69.47176361083984
51115,70.34115600585938
51117,72.66731262207031
51119,70.18274688720703
51121,70.68296813964844
51125,68.33351135253906
51127,70.22172546386719
51131,69.91617584228516
51133,70.42890930175781
51135,70.70010375976562
51137,70.2667007446289
51139,69.1222915649414
51141,70.4845199584961
51143,71.67273712158203
51145,70.0060806274414
51147,70.06973266601562
51149,70.6784439086914
51153,70.87096405029297
51155,71.34501647949219
51157,69.03298950195312
51159,70.02734375
51161,70.38697052001953
51163,68.1771469116211
51165,69.7079849243164
51167,75.41168212890625
51169,75.74024963378906
51171,70.75994873046875
51173,71.64768981933594
51175,72.25015258789062
51177,69.8406753540039
51179,70.90532684326172
51181,71.01428985595703
51183,71.98339080810547
51185,70.83517456054688
51187,69.92108154296875
51191,76.10252380371094
51193,70.76542663574219
51195,73.16635131835938
51197,69.55889129638672
51199,70.39117431640625
51510,71.1500015258789
51515,70.36753845214844
51520,77.84638214111328
51530,69.42207336425781
51540,70.69940948486328
51550,71.44338989257812
51570,70.30448913574219
51580,69.7279281616211
51590,72.83171844482422
51595,72.80586242675781
51600,70.0882797241211
51610,70.1058578491211
51620,72.17655944824219
51630,70.6279296875
51640,68.44999694824219
51650,70.51300811767578
51660,70.43633270263672
51670,69.96260070800781
51678,68.1771469116211
51680,70.7674560546875
51683,70.78964233398438
51685,70.8441390991211
51690,71.26689147949219
51700,70.65033721923828
51710,70.423828125
51720,73.05722045898438
51730,70.59672546386719
51735,70.36688995361328
51740,70.36048889160156
51750,71.94189453125
51760,70.0302734375
51770,71.62109375
51775,72.1581039428711
51790,69.19706726074219
51800,71.59972381591797
51810,70.21824645996094
51820,68.63017272949219
51830,70.6551742553711
51840,72.0259780883789
53001,47.65931701660156
53003,42.95405197143555
53005,52.571678161621094
53007,43.65581512451172
53009,49.12450408935547
53011,52.50721740722656
53013,43.472965240478516
53015,50.13736343383789
53017,45.08349609375
53019,41.772125244140625
53021,51.22491455078125
53023,42.718360900878906
53025,47.48851013183594
53027,51.792137145996094
53029,48.984806060791016
53031,46.344627380371094
53033,46.1673583984375
53035,50.24555587768555
53037,46.36279296875
53039,52.932579040527344
53041,47.26338577270508
53043,45.34241485595703
53045,48.952518463134766
53047,41.155845642089844
53049,51.583656311035156
53051,39.52288055419922
53053,45.30572509765625
53055,49.09462356567383
53057,45.59015655517578
53059,46.68644332885742
53061,45.537296295166016
53063,43.98545837402344
53065,44.13850784301758
53067,50.28329086303711
53069,50.703948974609375
53071,51.28786849975586
53073,44.52058410644531
53075,44.07120895385742
53077,50.18508529663086
54001,74.63063049316406
54003,71.20628356933594
54005,74.61018371582031
54007,74.31455993652344
54009,70.23834228515625
54011,73.52345275878906
54013,73.8935546875
54015,73.7476577758789
54017,73.9371337890625
54019,72.11793518066406
54021,74.48558044433594
54023,71.54035186767578
54025,68.73957824707031
54027,71.34325408935547
54029,68.70417785644531
54031,70.6410903930664
54033,75.1988754272461
54035,74.03661346435547
54037,70.53025817871094
54039,74.01986694335938
54041,75.08000183105469
54043,74.99007415771484
54045,76.01959991455078
54047,74.42739868164062
54049,73.25457000732422
54051,70.47807312011719
54053,73.12007141113281
54055,69.81983184814453
54057,71.73775482177734
54059,76.18402862548828
54061,72.1442642211914
54063,70.15955352783203
54065,71.052001953125
54067,71.42049407958984
54069,70.27392578125
54071,69.96189880371094
54073,72.13375854492188
54075,66.2306137084961
54077,71.20769500732422
54079,73.9853515625
54081,71.73950958251953
54083,70.17637634277344
54085,73.27908325195312
54087,73.89204406738281
54089,71.8458023071289
54091,74.33097076416016
54093,70.35281372070312
54095,72.21918487548828
54097,74.11376953125
54099,73.76158905029297
54101,70.10054016113281
54103,71.76830291748047
54105,73.36894226074219
54107,72.45684051513672
54109,74.26310729980469
55001,42.46826171875
55003,36.32270812988281
55005,37.72504425048828
55007,35.62740707397461
55009,44.53399658203125
55011,37.71702194213867
55013,36.42390060424805
55015,44.00355529785156
55017,37.5253791809082
55019,38.42113494873047
55021,42.881996154785156
55023,42.887908935546875
55025,42.47111129760742
55027,42.56821823120117
55029,45.20915985107422
55031,35.101348876953125
55033,37.748653411865234
55035,38.45315170288086
55037,43.5499153137207
55039,43.17176818847656
55041,41.21278381347656
55043,43.048831939697266
55045,43.141387939453125
55047,43.284263610839844
55049,42.13882827758789
55051,36.950416564941406
55053,39.795127868652344
55055,43.13508605957031
55057,41.95767593383789
55059,45.447593688964844
55061,45.15052795410156
55063,40.21138381958008
55065,42.23186492919922
55067,40.63237380981445
55069,39.196861267089844
55071,44.4212532043457
55073,39.963897705078125
55075,44.82236099243164
55077,43.38211441040039
55078,43.03484344482422
55079,44.46797561645508
55081,40.366981506347656
55083,44.31879806518555
55085,39.00102996826172
55087,44.60008239746094
55089,43.64974594116211
55091,37.439212799072266
55093,36.41032028198242
55095,36.540279388427734
55097,42.34982681274414
55099,36.667030334472656
55101,44.78924560546875
55103,42.180450439453125
55105,43.90254211425781
55107,36.863990783691406
55109,36.819000244140625
55111,42.272830963134766
55113,36.606388092041016
55115,43.397850036621094
55117,43.331790924072266
55119,35.97993850708008
55121,38.71737289428711
55123,41.090667724609375
55125,39.00353240966797
55127,43.67961883544922
55129,38.033016204833984
55131,42.668731689453125
55133,43.07075500488281
55135,43.641143798828125
55137,43.2176513671875
55139,44.41389846801758
55141,40.97006607055664
56001,20.318143844604492
56003,23.04892921447754
56005,27.050830841064453
56007,19.45241355895996
56009,25.213176727294922
56011,26.012100219726562
56013,21.612567901611328
56015,27.636415481567383
56017,23.379436492919922
56019,24.768346786499023
56021,24.369815826416016
56023,19.708003997802734
56025,22.33260726928711
56027,28.478988647460938
56029,19.544464111328125
56031,26.62970542907715
56033,22.107648849487305
56035,19.50029945373535
56037,21.955503463745117
56039,14.6910400390625
56041,22.771730422973633
56043,23.7383975982666
56045,28.263418197631836
