GEOID,tmax
48125,92.8470458984375
48127,99.13543701171875
48129,91.33735656738281
48131,97.77750396728516
48133,90.94123840332031
48135,94.89480590820312
48137,90.99614715576172
48139,90.58839416503906
48141,100.36277770996094
48143,91.10960388183594
48145,91.16595458984375
48147,91.42108917236328
48149,91.18903350830078
48151,94.98688507080078
48153,87.9899673461914
48155,96.5119400024414
48157,89.56664276123047
48159,90.32352447509766
48161,90.2780990600586
48163,95.5362777709961
48165,89.9042739868164
48167,88.37670135498047
48169,93.5503921508789
48171,88.98419189453125
48173,94.39523315429688
48175,92.86637115478516
48177,92.96034240722656
48179,90.79456329345703
48181,90.99732971191406
48183,91.07141876220703
48185,90.18061828613281
48187,92.87621307373047
48189,87.3952865600586
48191,93.77587127685547
48193,92.55994415283203
48195,91.43224334716797
48197,97.17670440673828
48199,89.9898910522461
48201,90.06201934814453
48203,90.7840576171875
48205,90.15351104736328
48207,95.85594177246094
48209,91.0098876953125
48211,93.82526397705078
48213,90.5679931640625
48215,94.4848403930664
48217,90.74088287353516
48219,88.48060607910156
48221,91.60133361816406
48223,90.5396499633789
48225,89.85065460205078
48227,93.98016357421875
48229,95.51704406738281
48231,90.60185241699219
48233,92.17365264892578
48235,94.32267761230469
48237,93.19656372070312
48239,91.09603881835938
48241,90.18678283691406
48243,90.67610168457031
48245,89.05986022949219
48247,97.85209655761719
48249,96.77792358398438
48251,90.60928344726562
48253,93.9259033203125
48255,93.27992248535156
48257,90.39122009277344
48259,89.01252746582031
48261,93.70834350585938
48263,95.01468658447266
48265,89.20294952392578
48267,92.20301818847656
48269,95.88268280029297
48271,94.66033935546875
48273,94.45160675048828
48275,96.49384307861328
48277,91.03611755371094
48279,86.88058471679688
48281,92.67086029052734
48283,97.29568481445312
48285,92.0003662109375
48287,90.88207244873047
48289,89.99932861328125
48291,90.19184112548828
48293,90.24445343017578
48295,92.99832916259766
48297,95.193603515625
48299,92.39583587646484
48301,96.92866516113281
48303,89.66657257080078
48305,91.23577880859375
48307,91.75274658203125
48309,91.5765609741211
48311,96.27145385742188
48313,90.07556915283203
48315,90.23432159423828
48317,93.08037567138672
48319,92.09700775146484
48321,89.60303497314453
48323,98.42415618896484
48325,93.44429016113281
48327,92.37860870361328
48329,94.36679077148438
48331,91.11243438720703
48333,92.63807678222656
48335,95.35626220703125
48337,92.16262817382812
48339,90.14862823486328
48341,91.56382751464844
48343,88.93805694580078
48345,91.816162109375
48347,91.03410339355469
48349,90.55670928955078
48351,90.18045806884766
48353,93.39778137207031
48355,93.31242370605469
48357,91.53060150146484
48359,89.92388153076172
48361,89.604248046875
48363,93.04025268554688
48365,91.22054290771484
48367,92.02445983886719
48369,88.27259826660156
48371,93.81329345703125
48373,89.49818420410156
48375,89.6072006225586
48377,97.06204223632812
48379,90.18345642089844
48381,87.65899658203125
48383,93.6010971069336
48385,90.40704345703125
48387,90.62834167480469
48389,95.90272521972656
48391,90.34964752197266
48393,92.55671691894531
48395,90.74884033203125
48397,90.62787628173828
48399,93.27639770507812
48401,91.04451751708984
48403,91.1373519897461
48405,91.28265380859375
48407,89.3388900756836
48409,91.41024017333984
48411,92.4236068725586
48413,92.77323150634766
48415,94.35298919677734
48417,92.91307830810547
48419,90.78927612304688
48421,92.46245574951172
48423,91.11141204833984
48425,91.10195922851562
48427,97.15579986572266
48429,92.91290283203125
48431,94.98332977294922
48433,95.56593322753906
48435,91.7425765991211
48437,87.0174789428711
48439,91.68489837646484
48441,92.07345581054688
48443,93.86508178710938
48445,89.73828125
48447,95.23419952392578
48449,89.82836151123047
48451,94.83314514160156
48453,92.03202056884766
48455,89.54573822021484
48457,89.70074462890625
48459,89.7461929321289
48461,94.33971405029297
48463,93.8414535522461
48465,93.34944152832031
48467,90.048828125
48469,91.87693786621094
48471,88.77272033691406
48473,90.23780822753906
48475,98.06964111328125
48477,90.48450469970703
48479,98.9408950805664
48481,90.8087158203125
48483,93.52571868896484
48485,95.59262084960938
48487,96.68219757080078
48489,92.10385131835938
48491,91.54501342773438
48493,92.32980346679688
48495,97.1767807006836
48497,92.50696563720703
48499,90.29043579101562
48501,88.63088989257812
48503,94.28065490722656
48505,99.44498443603516
48507,97.49827575683594
49001,87.27881622314453
49003,87.16683197021484
49005,81.61166381835938
49007,83.0999755859375
49009,80.2903060913086
49011,88.80118560791016
49013,79.03252410888672
49015,89.92050170898438
49017,85.01412963867188
49019,90.6185531616211
49021,84.93257141113281
49023,91.04621887207031
49025,89.81914520263672
49027,92.30831909179688
49029,82.52239227294922
49031,79.64421844482422
49033,79.54073333740234
49035,88.58148193359375
49037,90.56687927246094
49039,81.62307739257812
49041,81.09683990478516
49043,74.82450866699219
49045,92.2978515625
49047,86.0634765625
49049,86.74250793457031
49051,78.54304504394531
49053,90.00389862060547
49055,88.95695495605469
49057,85.07171630859375
50001,82.76761627197266
50003,78.05327606201172
50005,81.0188980102539
50007,83.53651428222656
50009,80.15353393554688
50011,82.19257354736328
50013,84.3617172241211
50015,80.32086181640625
50017,82.79627990722656
50019,80.35956573486328
50021,81.0091323852539
50023,81.13138580322266
50025,80.1998291015625
50027,82.55159759521484
51001,91.38789367675781
51003,91.4996337890625
51005,86.66726684570312
51007,92.46428680419922
51009,89.77074432373047
51011,91.00933837890625
51013,93.14595031738281
51015,87.89390563964844
51017,86.55844116210938
51021,82.00120544433594
51023,88.76681518554688
51025,92.928955078125
51027,83.0491943359375
51029,91.68450164794922
51031,91.94996643066406
51033,93.10812377929688
51035,85.0864028930664
51036,93.20563507080078
51037,91.60102081298828
51041,93.14427947998047
51043,92.85546875
51045,87.42815399169922
51047,92.72643280029297
51049,92.49870300292969
51051,83.1744384765625
51053,92.69338989257812
51057,92.35142517089844
51059,93.3268814086914
51061,92.4374771118164
51063,85.16444396972656
51065,92.38014221191406
51067,90.29340362548828
51069,92.63310241699219
51071,86.14124298095703
51073,92.38456726074219
51075,92.84691619873047
51077,80.51837158203125
51079,90.69182586669922
51081,93.44441223144531
51083,92.50001525878906
51085,93.06305694580078
51087,93.5049819946289
51089,90.97401428222656
51091,84.67790985107422
51093,92.56858825683594
51095,92.83174133300781
51097,92.2907943725586
51099,94.00940704345703
51101,92.8016357421875
51103,91.69475555419922
51105,84.68133544921875
51107,92.98451232910156
51109,92.04183197021484
51111,91.19766235351562
51113,90.59488677978516
51115,92.25115966796875
51117,92.58218383789062
51119,91.95240783691406
51121,88.34749603271484
51125,89.43059539794922
51127,92.93266296386719
51131,91.840087890625
51133,91.4766845703125
51135,91.77462768554688
51137,92.30438995361328
51139,89.26143646240234
51141,88.72357940673828
51143,91.27537536621094
51145,92.97491455078125
51147,91.3092041015625
51149,93.29625701904297
51153,93.92398834228516
51155,87.01724243164062
51157,90.11632537841797
51159,91.66097259521484
51161,89.78790283203125
51163,88.03560638427734
51165,89.16848754882812
51167,82.57276153564453
51169,84.7808837890625
51171,90.58643341064453
51173,81.53838348388672
51175,93.14308166503906
51177,93.14788818359375
51179,94.40389251708984
51181,93.18413543701172
51183,93.4267807006836
51185,80.39270782470703
51187,90.65995788574219
51191,83.62651062011719
51193,92.2420425415039
51195,81.43694305419922
51197,83.4043960571289
51199,92.7275161743164
51510,93.5418930053711
51515,90.81977081298828
51520,85.75653839111328
51530,89.7265625
51540,92.251953125
51550,91.43069458007812
51570,93.3792953491211
51580,88.37655639648438
51590,92.12296295166016
51595,93.7396469116211
51600,92.7763671875
51610,92.75
51620,92.89413452148438
51630,94.6396484375
51640,84.2632827758789
51650,92.5882797241211
51660,90.30195617675781
51670,92.9029312133789
51678,88.03560638427734
51680,91.7667236328125
51683,94.16327667236328
51685,93.92070007324219
51690,90.99482727050781
51700,92.81063842773438
51710,92.3599624633789
51720,81.01484680175781
51730,93.27206420898438
51735,92.65156555175781
51740,92.21763610839844
51750,88.51982116699219
51760,93.59394073486328
51770,91.63729858398438
51775,91.77792358398438
51790,89.1231918334961
51800,92.02629852294922
51810,91.01859283447266
51820,89.2132797241211
51830,92.9574203491211
51840,93.51171875
53001,79.3496322631836
53003,72.99571990966797
53005,81.91439056396484
53007,64.5892333984375
53009,58.735931396484375
53011,64.1510238647461
53013,71.76956176757812
53015,61.72891616821289
53017,78.15200805664062
53019,70.28396606445312
53021,82.53648376464844
53023,72.0478286743164
53025,81.72886657714844
53027,66.11473083496094
53029,62.64729309082031
53031,58.85566711425781
53033,58.38017272949219
53035,67.2235336303711
53037,66.79312133789062
53039,70.05699920654297
53041,59.897491455078125
53043,77.17018127441406
53045,66.96453094482422
53047,67.44696807861328
53049,66.2840347290039
53051,70.70597076416016
53053,58.60160446166992
53055,62.75933837890625
53057,57.27471923828125
53059,56.43197250366211
53061,56.73725891113281
53063,76.39201354980469
53065,73.76048278808594
53067,66.58349609375
53069,65.26293182373047
53071,80.42528533935547
53073,56.75059127807617
53075,74.97591400146484
53077,68.12741088867188
54001,88.4037094116211
54003,93.25482177734375
54005,85.70108032226562
54007,88.64019012451172
54009,90.38722229003906
54011,88.4002685546875
54013,88.59550476074219
54015,87.93238830566406
54017,90.24752807617188
54019,85.01458740234375
54021,89.54595947265625
54023,88.26990509033203
54025,84.57227325439453
54027,91.15603637695312
54029,90.0750732421875
54031,89.34780883789062
54033,90.21226501464844
54035,89.84332275390625
54037,93.15567016601562
54039,87.84918975830078
54041,89.32736206054688
54043,87.6440200805664
54045,85.2272720336914
54047,83.8501968383789
54049,89.26634979248047
54051,90.14802551269531
54053,88.27720642089844
54055,83.3582534790039
54057,91.02544403076172
54059,85.7240219116211
54061,87.9997329711914
54063,87.03667449951172
54065,92.59662628173828
54067,85.60957336425781
54069,90.0478515625
54071,86.66703796386719
54073,90.45684814453125
54075,81.820068359375
54077,85.80016326904297
54079,88.486572265625
54081,84.11048126220703
54083,83.56547546386719
54085,90.00540924072266
54087,88.43914794921875
54089,86.77589416503906
54091,88.9124526977539
54093,85.01911163330078
54095,90.35840606689453
54097,86.77955627441406
54099,87.80689239501953
54101,84.16087341308594
54103,90.26499938964844
54105,89.6600112915039
54107,90.6821060180664
54109,84.46558380126953
55001,83.1467056274414
55003,83.21551513671875
55005,83.59754943847656
55007,84.4766616821289
55009,79.49484252929688
55011,83.79136657714844
55013,84.32069396972656
55015,82.16439056396484
55017,83.16642761230469
55019,82.26612854003906
55021,86.86917877197266
55023,87.40412902832031
55025,89.19924926757812
55027,87.00746154785156
55029,75.05043029785156
55031,85.14855194091797
55033,83.96697235107422
55035,83.23092651367188
55037,83.98157501220703
55039,84.29531860351562
55041,81.5219497680664
55043,88.97178649902344
55045,90.7007827758789
55047,83.67700958251953
55049,88.4117202758789
55051,81.7737045288086
55053,82.9830322265625
55055,89.82704162597656
55057,83.70586395263672
55059,91.89888763427734
55061,77.27308654785156
55063,84.59846496582031
55065,90.08329010009766
55067,79.879150390625
55069,81.60662841796875
55071,79.6521224975586
55073,81.27243041992188
55075,80.73397064208984
55077,83.8263168334961
55078,79.09493255615234
55079,89.97460174560547
55081,83.4836654663086
55083,78.9935531616211
55085,81.21095275878906
55087,80.67989349365234
55089,85.98841857910156
55091,84.24606323242188
55093,83.4004898071289
55095,83.60321044921875
55097,81.28238677978516
55099,81.73600769042969
55101,91.48739624023438
55103,86.78339385986328
55105,91.30628204345703
55107,83.13927459716797
55109,83.68359375
55111,86.83074951171875
55113,83.87010192871094
55115,79.67522430419922
55117,83.10856628417969
55119,82.0118637084961
55121,83.6893310546875
55123,85.20508575439453
55125,82.04881286621094
55127,91.22438049316406
55129,84.86714172363281
55131,87.4629898071289
55133,89.94593048095703
55135,80.73957824707031
55137,81.84447479248047
55139,82.3092041015625
55141,81.98583221435547
56001,78.25862121582031
56003,79.45359802246094
56005,83.0196533203125
56007,80.62836456298828
56009,84.12654876708984
56011,81.84501647949219
56013,80.42736053466797
56015,86.6854476928711
56017,80.83082580566406
56019,83.2126693725586
56021,81.92991638183594
56023,78.61824798583984
56025,85.9474868774414
56027,85.64897155761719
56029,72.13630676269531
56031,85.16865539550781
56033,78.09085845947266
56035,75.9455795288086
56037,82.99392700195312
56039,72.11209106445312
56041,78.65228271484375
56043,84.70641326904297
56045,84.54029083251953
